UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-12-12 19:18:00,KK6MRI,DM14,KX4AZ/T,EN74gc,14.097103,0.01,-20,1,2899,2,289900,128844,WD_2.10k
2021-12-12 19:18:00,KK6MRI,DM14,KFS,CM87tj,14.097103,0.01,-22,0,579,2,57900,22517,WD_3.0a
2021-12-12 19:18:00,KK6MRI,DM14,KD9KHZ,EN53wa,14.097019,0.01,-24,0,2665,2,266500,88833,1.3 Kiwi
2021-12-12 19:18:00,KK6MRI,DM14,KD2OM,FN12gx,14.097107,0.01,-25,0,3526,2,352600,107739,WD_2.10k
2021-12-12 19:18:00,KK6MRI,DM14,KB9AMG,EN52tx,14.097106,0.01,-21,1,2644,2,264400,110167,1.6.1-deve
2021-12-12 19:18:00,KK6MRI,DM14,KA7OEI-1,DN31uo,14.097106,0.01,-13,0,894,2,89400,57117,WD_2.10k
2021-12-12 19:18:00,KK6MRI,DM14,AK7V,DM14ei,14.097078,0.01,-18,1,55,2,5500,2750,1.3 Kiwi
2021-12-12 19:18:00,KK6MRI,DM14,KP4MD,CM98iq,14.097098,0.01,-17,0,602,2,60200,31772,WD_2.10k
2021-12-12 19:14:00,KK6MRI,DM14,WB6TOU,CM98tf,14.097102,0.01,-19,0,513,2,51300,24225,2.1.2
2021-12-12 19:14:00,KK6MRI,DM14,W7KKE,CN75xa,14.097119,0.01,-24,0,1315,2,131500,43833,2.4.0
2021-12-12 19:14:00,KK6MRI,DM14,VE7BRD,CN89,14.097062,0.01,-26,0,1739,2,173900,48306,2.1.2
2021-12-12 19:14:00,KK6MRI,DM14,KX4AZ/T,EN74gc,14.097103,0.01,-19,0,2899,2,289900,136897,WD_2.10k
2021-12-12 19:14:00,KK6MRI,DM14,AI6VN/KH6,BL10rx,14.097101,0.01,-13,0,4136,2,413600,264244,WD_3.0a
2021-12-12 19:14:00,KK6MRI,DM14,KG5ZDA,EM12qw,14.097099,0.01,-26,0,1893,2,189300,52583,2.5.0
2021-12-12 19:14:00,KK6MRI,DM14,AA7NM,CN86ox,14.097107,0.01,-18,0,1471,2,147100,73550,SparkSDR
2021-12-12 19:14:00,KK6MRI,DM14,KG5UWB,EM12jv,14.097104,0.01,-22,0,1840,2,184000,71556,2.1.2
2021-12-12 19:14:00,KK6MRI,DM14,K6FOD,DM04wc,14.097058,0.01,-24,0,108,2,10800,3600,
2021-12-12 19:14:00,KK6MRI,DM14,HERMES-LITE,CN85tl,14.097108,0.01,-18,0,1304,2,130400,65200,SparkSDR
2021-12-12 19:14:00,KK6MRI,DM14,AK7V,DM14ei,14.097077,0.01,-16,0,55,2,5500,3056,1.3 Kiwi
2021-12-12 19:14:00,KK6MRI,DM14,KP4MD,CM98iq,14.097098,0.01,-21,0,602,2,60200,25083,WD_2.10k
2021-12-12 19:08:00,KK6MRI,DM14,K6FOD,DM04wc,14.097059,0.01,-13,0,108,2,10800,6900,
2021-12-12 19:08:00,KK6MRI,DM14,K9DSD,DM78,14.097084,0.01,-22,-3,1160,2,116000,45111,2.1.2
2021-12-12 19:08:00,KK6MRI,DM14,WS5L,EM13og,14.09711,0.01,-21,0,1871,2,187100,77958,2.1.2
2021-12-12 19:04:00,KK6MRI,DM14,AK7V,DM14ei,14.097077,0.01,-13,0,55,2,5500,3514,1.3 Kiwi
2021-12-12 19:04:00,KK6MRI,DM14,HERMES-LITE,CN85tl,14.097108,0.01,-20,0,1304,2,130400,57956,SparkSDR
2021-12-12 19:04:00,KK6MRI,DM14,K6FOD,DM04wc,14.097058,0.01,-13,0,108,2,10800,6900,
2021-12-12 19:04:00,KK6MRI,DM14,KX4AZ/T,EN74gc,14.097103,0.01,-17,0,2899,2,289900,153003,WD_2.10k
2021-12-12 19:04:00,KK6MRI,DM14,ND7M,DM16xf,14.097104,0.01,-13,0,215,2,21500,13736,WD_2.10k
2021-12-12 19:04:00,KK6MRI,DM14,W7KKE,CN75xa,14.097119,0.01,-24,1,1315,2,131500,43833,2.4.0
2021-12-12 18:58:00,KK6MRI,DM14,AI6VN/KH6,BL10rx,14.097102,0.01,-13,-1,4136,2,413600,264244,WD_3.0a
2021-12-12 18:58:00,KK6MRI,DM14,K6FOD,DM04wc,14.09706,0.01,-15,0,108,2,10800,6300,
2021-12-12 18:58:00,KK6MRI,DM14,KK6PR,CN94ik,14.097102,0.01,-13,0,1165,2,116500,74431,WD_2.10k
2021-12-12 18:58:00,KK6MRI,DM14,ND7M,DM16xf,14.097104,0.01,-20,0,215,2,21500,9556,WD_2.10k
2021-12-12 18:58:00,KK6MRI,DM14,WD0E,DM79qm,14.097114,0.01,-20,0,1235,2,123500,54889,2.1.2
2021-12-12 18:54:00,KK6MRI,DM14,AI6VN/KH6,BL10rx,14.097104,0.01,-8,0,4136,2,413600,321689,WD_3.0a
2021-12-12 18:54:00,KK6MRI,DM14,AK7V,DM14ei,14.097079,0.01,-12,1,55,2,5500,3667,1.3 Kiwi
2021-12-12 18:54:00,KK6MRI,DM14,HERMES-LITE,CN85tl,14.09711,0.01,-18,1,1304,2,130400,65200,SparkSDR
2021-12-12 18:54:00,KK6MRI,DM14,K6FOD,DM04wc,14.097061,0.01,-14,1,108,2,10800,6600,
2021-12-12 18:54:00,KK6MRI,DM14,KFS,CM87tj,14.097104,0.01,3,1,579,2,57900,62725,WD_3.0a
2021-12-12 18:54:00,KK6MRI,DM14,ND7M,DM16xf,14.097106,0.01,-20,1,215,2,21500,9556,WD_2.10k
2021-12-12 18:44:00,KK6MRI,DM14,AA7NM,CN86ox,14.097107,0.01,-22,0,1471,2,147100,57206,SparkSDR
2021-12-12 18:44:00,KK6MRI,DM14,AI6VN/KH6,BL10rx,14.097102,0.01,-10,0,4136,2,413600,298711,WD_3.0a
2021-12-12 18:44:00,KK6MRI,DM14,AK7V,DM14ei,14.097077,0.01,-15,0,55,2,5500,3208,1.3 Kiwi
2021-12-12 18:44:00,KK6MRI,DM14,HERMES-LITE,CN85tl,14.097109,0.01,-22,1,1304,2,130400,50711,SparkSDR
2021-12-12 18:44:00,KK6MRI,DM14,K6FOD,DM04wc,14.097059,0.01,-11,0,108,2,10800,7500,
2021-12-12 18:44:00,KK6MRI,DM14,K9DSD,DM78,14.097083,0.01,-24,1,1160,2,116000,38667,2.1.2
2021-12-12 18:44:00,KK6MRI,DM14,KF6ZEO,CM87sr,14.097104,0.01,-23,0,606,2,60600,21883,2.4.0
2021-12-12 18:44:00,KK6MRI,DM14,KFS,CM87tj,14.097103,0.01,5,0,579,2,57900,65942,WD_3.0a
2021-12-12 18:44:00,KK6MRI,DM14,KG5ZDA,EM12qw,14.0971,0.01,-25,1,1893,2,189300,57842,2.5.0
2021-12-12 18:44:00,KK6MRI,DM14,KPH,CM88mc,14.097103,0.01,-10,0,666,2,66600,48100,WD_2.10k
2021-12-12 18:44:00,KK6MRI,DM14,KPH/N,CM88mc,14.097102,0.01,-19,0,666,2,66600,31450,
2021-12-12 18:44:00,KK6MRI,DM14,ND7M,DM16xf,14.097104,0.01,-22,1,215,2,21500,8361,WD_2.10k
2021-12-12 18:44:00,KK6MRI,DM14,W7KKE,CN75xa,14.097119,0.01,-25,1,1315,2,131500,40181,2.4.0
2021-12-12 18:44:00,KK6MRI,DM14,WO7I,DN10cw,14.097105,0.01,-22,0,721,2,72100,28039,WD_2.10k
2021-12-12 18:38:00,KK6MRI,DM13,WO7I,DN10cw,14.097105,0.01,-24,-1,832,2,83200,27733,WD_2.10k
2021-12-12 18:38:00,KK6MRI,DM13,W7KKE,CN75xa,14.09712,0.01,-22,-2,1417,2,141700,55106,2.4.0
2021-12-12 18:38:00,KK6MRI,DM13,W3LLA,DN70ln,14.097094,0.01,-23,-1,1323,2,132300,47775,1.3 Kiwi
2021-12-12 18:38:00,KK6MRI,DM13,NT6V,CM87uu,14.097157,0.01,-12,-1,679,2,67900,45267,CWSL_DIGI
2021-12-12 18:38:00,KK6MRI,DM13,ND7M,DM16xf,14.097106,0.01,-22,-1,319,2,31900,12406,WD_2.10k
2021-12-12 18:38:00,KK6MRI,DM13,KX4AZ/T,EN74gc,14.097106,0.01,-19,-1,2958,2,295800,139683,2.5.0
2021-12-12 18:38:00,KK6MRI,DM13,KPH/N,CM88mc,14.097103,0.01,-13,-2,741,2,74100,47342,
2021-12-12 18:38:00,KK6MRI,DM13,KPH,CM88mc,14.097103,0.01,-3,-1,741,2,74100,67925,WD_2.10k
2021-12-12 18:38:00,KK6MRI,DM13,KG5ZDA,EM12qw,14.0971,0.01,-18,-1,1897,2,189700,94850,2.5.0
2021-12-12 18:38:00,KK6MRI,DM13,KFS,CM87tj,14.097104,0.01,-2,0,650,2,65000,61389,WD_3.0a
2021-12-12 18:38:00,KK6MRI,DM13,KF6ZEO,CM87sr,14.097105,0.01,-21,-1,680,2,68000,28333,2.4.0
2021-12-12 18:38:00,KK6MRI,DM13,KD7HGL,CN87,14.097116,0.01,-23,-1,1636,2,163600,59078,SparkSDR
2021-12-12 18:38:00,KK6MRI,DM13,K9DSD,DM78,14.097083,0.01,-22,-1,1213,2,121300,47172,2.1.2
2021-12-12 18:38:00,KK6MRI,DM13,K6FOD,DM04wc,14.09706,0.01,-11,-2,122,2,12200,8472,
2021-12-12 18:38:00,KK6MRI,DM13,HERMES-LITE,CN85tl,14.097109,0.01,-16,-2,1410,2,141000,78333,SparkSDR
2021-12-12 18:38:00,KK6MRI,DM13,AK7V,DM14ei,14.097078,0.01,-17,-2,111,2,11100,5858,1.3 Kiwi
2021-12-12 18:38:00,KK6MRI,DM13,AI6VN/KH6,BL10rx,14.097102,0.01,-10,-1,4116,2,411600,297267,WD_3.0a
2021-12-12 18:34:00,KK6MRI,DM13,WO7I,DN10cw,14.097105,0.01,-19,0,832,2,83200,39289,WD_2.10k
2021-12-12 18:34:00,KK6MRI,DM13,WD0E,DM79qm,14.097114,0.01,-13,1,1296,2,129600,82800,2.1.2
2021-12-12 18:34:00,KK6MRI,DM13,W7KKE,CN75xa,14.09712,0.01,-21,1,1417,2,141700,59042,2.4.0
2021-12-12 18:34:00,KK6MRI,DM13,W5XTT,EM10wm,14.097104,0.01,-10,0,1996,2,199600,144156,2.1.2
2021-12-12 18:34:00,KK6MRI,DM13,NU6XB,CM87wu,14.097103,0.01,-22,0,669,2,66900,26017,2.4.0
2021-12-12 18:34:00,KK6MRI,DM13,NT6V,CM87uu,14.097158,0.01,-12,1,679,2,67900,45267,CWSL_DIGI
2021-12-12 18:34:00,KK6MRI,DM13,ND7M,DM16xf,14.097106,0.01,-23,0,319,2,31900,11519,WD_2.10k
2021-12-12 18:34:00,KK6MRI,DM13,KPH/N,CM88mc,14.097102,0.01,-11,0,741,2,74100,51458,
2021-12-12 18:34:00,KK6MRI,DM13,KG5ZDA,EM12qw,14.0971,0.01,-21,0,1897,2,189700,79042,2.5.0
2021-12-12 18:34:00,KK6MRI,DM13,KFS,CM87tj,14.097103,0.01,-9,0,650,2,65000,48750,WD_3.0a
2021-12-12 18:34:00,KK6MRI,DM13,K9DSD,DM78,14.097082,0.01,-25,-4,1213,2,121300,37064,2.1.2
2021-12-12 18:34:00,KK6MRI,DM13,K6FOD,DM04wc,14.09706,0.01,-11,0,122,2,12200,8472,
2021-12-12 18:34:00,KK6MRI,DM13,HERMES-LITE,CN85tl,14.097109,0.01,-19,0,1410,2,141000,66583,SparkSDR
2021-12-12 18:34:00,KK6MRI,DM13,AK7V,DM14ei,14.097078,0.01,-18,0,111,2,11100,5550,1.3 Kiwi
2021-12-12 18:34:00,KK6MRI,DM13,AI6VN/KH6,BL10rx,14.097102,0.01,-12,0,4116,2,411600,274400,WD_3.0a
2021-12-12 18:34:00,KK6MRI,DM13,AF6WZ,CM87uu,14.097104,0.01,-24,0,679,2,67900,22633,2.5.1
2021-12-12 18:34:00,KK6MRI,DM13,AA7NM,CN86ox,14.097108,0.01,-18,0,1577,2,157700,78850,SparkSDR
2021-12-12 18:28:00,KK6MRI,DM13,K6FOD,DM04wc,14.097061,0.01,-13,0,122,2,12200,7794,
2021-12-12 18:24:00,KK6MRI,DM13,WS5L,EM13og,14.09711,0.01,-18,0,1878,2,187800,93900,2.1.2
2021-12-12 18:24:00,KK6MRI,DM13,KK6PR,CN94ik,14.097103,0.01,-6,0,1272,2,127200,106000,WD_2.10k
2021-12-12 18:24:00,KK6MRI,DM13,W7KKE,CN75xa,14.097119,0.01,-25,0,1417,2,141700,43297,2.4.0
2021-12-12 18:24:00,KK6MRI,DM13,W1CK,DM13ie,14.097101,0.01,-22,0,40,2,4000,1556,2.5.0
2021-12-12 18:24:00,KK6MRI,DM13,VE6CIG,DO33,14.0971,0.01,-29,0,2246,2,224600,43672,2.5.2
2021-12-12 18:24:00,KK6MRI,DM13,ND7M,DM16xf,14.097103,0.01,-22,1,319,2,31900,12406,WD_2.10k
2021-12-12 18:24:00,KK6MRI,DM13,KPH,CM88mc,14.097102,0.01,-9,1,741,2,74100,55575,WD_2.10k
2021-12-12 18:24:00,KK6MRI,DM13,KM6KPW,DM14ga,14.097123,0.01,-30,0,71,2,7100,1183,2.5.0
2021-12-12 18:24:00,KK6MRI,DM13,AI6VN/KH6,BL10rx,14.097102,0.01,-9,1,4116,2,411600,308700,WD_3.0a
2021-12-12 18:24:00,KK6MRI,DM13,AK7V,DM14ei,14.097077,0.01,-17,0,111,2,11100,5858,1.3 Kiwi
2021-12-12 18:24:00,KK6MRI,DM13,K1RA-BB,FM18cr,14.09701,0.01,-22,0,3547,2,354700,137939,1.3 Kiwi
2021-12-12 18:24:00,KK6MRI,DM13,K4COD,EM73sc,14.097103,0.01,-18,0,3016,2,301600,150800,2.1.2
2021-12-12 18:24:00,KK6MRI,DM13,K4IQJ,EM72gn,14.097105,0.01,-23,0,2935,2,293500,105986,2.2.2
2021-12-12 18:24:00,KK6MRI,DM13,K6FOD,DM04wc,14.097059,0.01,-11,0,122,2,12200,8472,
2021-12-12 18:24:00,KK6MRI,DM13,K9DSD,DM78,14.097083,0.01,-22,0,1213,2,121300,47172,2.1.2
2021-12-12 18:24:00,KK6MRI,DM13,KD4OTA,EM74wg,14.097113,0.01,-24,0,3027,2,302700,100900,2.4.0
2021-12-12 18:24:00,KK6MRI,DM13,KFS,CM87tj,14.097103,0.01,-14,0,650,2,65000,39722,WD_3.0a
2021-12-12 18:24:00,KK6MRI,DM13,KG5ZDA,EM12qw,14.097104,0.01,-22,0,1897,2,189700,73772,2.5.0
2021-12-12 18:24:00,KK6MRI,DM13,KPH/N,CM88mc,14.097102,0.01,-18,1,741,2,74100,37050,
2021-12-12 18:18:00,KK6MRI,DM13,AI6VN/KH6,BL10rx,14.097102,0.01,-6,0,4116,2,411600,343000,WD_3.0a
2021-12-12 18:18:00,KK6MRI,DM13,KM6KPW,DM14ga,14.097124,0.01,-25,0,71,2,7100,2169,2.5.0
2021-12-12 18:18:00,KK6MRI,DM13,AA7NM,CN86ox,14.097107,0.01,-20,0,1577,2,157700,70089,SparkSDR
2021-12-12 18:18:00,KK6MRI,DM13,KFS,CM87tj,14.097103,0.01,-13,0,650,2,65000,41528,WD_3.0a
2021-12-12 18:18:00,KK6MRI,DM13,K6FOD,DM04wc,14.09706,0.01,-11,0,122,2,12200,8472,
2021-12-12 18:18:00,KK6MRI,DM13,HERMES-LITE,CN85tl,14.097108,0.01,-19,0,1410,2,141000,66583,SparkSDR
2021-12-12 18:18:00,KK6MRI,DM13,AK7V,DM14ei,14.097078,0.01,-23,0,111,2,11100,4008,1.3 Kiwi
2021-12-12 18:18:00,KK6MRI,DM13,N6WXD,DM12lx,14.097148,0.01,-25,0,56,2,5600,1711,
2021-12-12 18:08:00,KK6MRI,DM13,AI6VN/KH6,BL10rx,14.097103,0.01,-13,0,4116,2,411600,262967,WD_3.0a
2021-12-12 18:08:00,KK6MRI,DM13,K6FOD,DM04wc,14.097061,0.01,-10,0,122,2,12200,8811,
2021-12-12 18:08:00,KK6MRI,DM13,KM6KPW,DM14ga,14.097125,0.01,-20,0,71,2,7100,3156,2.5.0
2021-12-12 18:08:00,KK6MRI,DM13,N6WXD,DM12lx,14.097149,0.01,-22,0,56,2,5600,2178,
2021-12-12 18:08:00,KK6MRI,DM13,W1CK,DM13ie,14.097103,0.01,-4,1,40,2,4000,3556,2.5.0
2021-12-12 18:04:00,KK6MRI,DM13,AA7NM,CN86ox,14.097107,0.01,-19,0,1577,2,157700,74469,SparkSDR
2021-12-12 18:04:00,KK6MRI,DM13,AI6VN/KH6,BL10rx,14.097102,0.01,-8,0,4116,2,411600,320133,WD_3.0a
2021-12-12 18:04:00,KK6MRI,DM13,K6FOD,DM04wc,14.09706,0.01,-10,0,122,2,12200,8811,
2021-12-12 18:04:00,KK6MRI,DM13,KG5ZDA,EM12qw,14.097099,0.01,-22,0,1897,2,189700,73772,2.5.0
2021-12-12 18:04:00,KK6MRI,DM13,KM6KPW,DM14ga,14.097124,0.01,-23,-1,71,2,7100,2564,2.5.0
2021-12-12 18:04:00,KK6MRI,DM13,N6WXD,DM12lx,14.097148,0.01,-17,-1,56,2,5600,2956,
2021-12-12 17:54:00,KK6MRI,DM13,KM6KPW,DM14ga,14.097124,0.01,-24,0,71,2,7100,2367,2.5.0
2021-12-12 17:38:00,KK6MRI,DM13,AI6VN/KH6,BL10rx,14.097102,0.01,-14,4,4116,2,411600,251533,WD_3.0a
2021-12-12 17:38:00,KK6MRI,DM13,K6FOD,DM04wc,14.09706,0.01,-12,4,122,2,12200,8133,
2021-12-12 17:38:00,KK6MRI,DM13,KG5ZDA,EM12qw,14.097099,0.01,-21,3,1897,2,189700,79042,2.5.0
2021-12-12 17:38:00,KK6MRI,DM13,KM6KPW,DM14ga,14.097124,0.01,-24,4,71,2,7100,2367,2.5.0
2021-12-12 17:38:00,KK6MRI,DM13,N6WXD,DM12lx,14.097147,0.01,-4,4,56,2,5600,4978,
2021-12-12 17:34:00,KK6MRI,DM13,AI6VN/KH6,BL10rx,14.097104,0.01,-10,0,4116,2,411600,297267,WD_3.0a
2021-12-12 17:34:00,KK6MRI,DM13,HERMES-LITE,CN85tl,14.09711,0.01,-18,0,1410,2,141000,70500,SparkSDR
2021-12-12 17:34:00,KK6MRI,DM13,K6FOD,DM04wc,14.097062,0.01,-11,0,122,2,12200,8472,
2021-12-12 17:34:00,KK6MRI,DM13,KM6KPW,DM14ga,14.097126,0.01,-24,0,71,2,7100,2367,2.5.0
2021-12-12 17:34:00,KK6MRI,DM13,N6WXD,DM12lx,14.09715,0.01,-3,0,56,2,5600,5133,
2021-12-12 17:28:00,KK6MRI,DM13,AA7NM,CN86ox,14.097108,0.01,-19,0,1577,2,157700,74469,SparkSDR
2021-12-12 17:28:00,KK6MRI,DM13,AI6VN/KH6,BL10rx,14.097103,0.01,-5,0,4116,2,411600,354433,WD_3.0a
2021-12-12 17:28:00,KK6MRI,DM13,K6FOD,DM04wc,14.097061,0.01,-11,0,122,2,12200,8472,
2021-12-12 17:28:00,KK6MRI,DM13,KD4OTA,EM74wg,14.097114,0.01,-17,0,3027,2,302700,159758,2.4.0
2021-12-12 17:28:00,KK6MRI,DM13,KG0D,CN88ka,14.097108,0.01,-21,0,1695,2,169500,70625,SparkSDR
2021-12-12 17:28:00,KK6MRI,DM13,KG5ZDA,EM12qw,14.0971,0.01,-21,0,1897,2,189700,79042,2.5.0
2021-12-12 17:28:00,KK6MRI,DM13,KM6KPW,DM14ga,14.097125,0.01,-22,0,71,2,7100,2761,2.5.0
2021-12-12 17:28:00,KK6MRI,DM13,N6WXD,DM12lx,14.097148,0.01,2,0,56,2,5600,5911,
2021-12-12 17:24:00,KK6MRI,DM13,K6FOD,DM04wc,14.09706,0.01,-13,0,122,2,12200,7794,
2021-12-12 17:24:00,KK6MRI,DM13,KM6KPW,DM14ga,14.097124,0.01,-23,0,71,2,7100,2564,2.5.0
2021-12-12 17:24:00,KK6MRI,DM13,N6WXD,DM12lx,14.097147,0.01,8,0,56,2,5600,6844,
2021-12-12 17:18:00,KK6MRI,DM13,WO7I,DN10cw,14.097104,0.01,-20,0,832,2,83200,36978,WD_2.10k
2021-12-12 17:18:00,KK6MRI,DM13,WD0E,DM79qm,14.097115,0.01,-18,0,1296,2,129600,64800,2.1.2
2021-12-12 17:18:00,KK6MRI,DM13,N6WXD,DM12lx,14.097148,0.01,10,0,56,2,5600,7156,
2021-12-12 17:18:00,KK6MRI,DM13,KD4OTA,EM74wg,14.097113,0.01,-19,-1,3027,2,302700,142942,2.4.0
2021-12-12 17:18:00,KK6MRI,DM13,K6FOD,DM04wc,14.09706,0.01,-13,0,122,2,12200,7794,
2021-12-12 17:18:00,KK6MRI,DM13,AI6VN/KH6,BL10rx,14.097103,0.01,-8,-3,4116,2,411600,320133,WD_3.0a
2021-12-12 17:14:00,KK6MRI,DM13,WO7I,DN10cw,14.097106,0.01,-23,0,832,2,83200,30044,WD_2.10k
2021-12-12 17:14:00,KK6MRI,DM13,WD0E,DM79qm,14.097116,0.01,-17,2,1296,2,129600,68400,2.1.2
2021-12-12 17:14:00,KK6MRI,DM13,N6WXD,DM12lx,14.09715,0.01,14,0,56,2,5600,7778,
2021-12-12 17:14:00,KK6MRI,DM13,KX4AZ/T,EN74gc,14.097107,0.01,-13,0,2958,2,295800,188983,2.5.0
2021-12-12 17:14:00,KK6MRI,DM13,KM6KPW,DM14ga,14.097127,0.01,-26,0,71,2,7100,1972,2.5.0
2021-12-12 17:14:00,KK6MRI,DM13,K6FOD,DM04wc,14.097063,0.01,-15,0,122,2,12200,7117,
2021-12-12 17:14:00,KK6MRI,DM13,AI6VN/KH6,BL10rx,14.097105,0.01,-1,0,4116,2,411600,400167,WD_3.0a
2021-12-12 17:08:00,KK6MRI,DM12,WA6OUR-K,CN87xo,14.097123,0.01,-23,4,1734,2,173400,62617,
2021-12-12 17:08:00,KK6MRI,DM12,WA3TTS,EN90xn,14.097089,0.01,-25,3,3399,2,339900,103858,2.5.0
2021-12-12 17:08:00,KK6MRI,DM12,W7KKE,CN75xa,14.097121,0.01,-25,3,1519,2,151900,46414,2.4.0
2021-12-12 17:08:00,KK6MRI,DM12,W3LLA,DN70ln,14.097097,0.01,-24,3,1397,2,139700,46567,1.3 Kiwi
2021-12-12 17:08:00,KK6MRI,DM12,N6WXD,DM12lx,14.09715,0.01,21,3,56,2,5600,8867,
2021-12-12 17:08:00,KK6MRI,DM12,KM6KPW,DM14ga,14.097126,0.01,-25,4,176,2,17600,5378,2.5.0
2021-12-12 17:08:00,KK6MRI,DM12,KG5ZDA,EM12qw,14.097101,0.01,-23,3,1908,2,190800,68900,2.5.0
2021-12-12 17:08:00,KK6MRI,DM12,K6FOD,DM04wc,14.097062,0.01,-16,3,207,2,20700,11500,
2021-12-12 17:08:00,KK6MRI,DM12,K5XL,EM12kp,14.097105,0.01,-24,3,1864,2,186400,62133,2.5.1
2021-12-12 17:08:00,KK6MRI,DM12,AI6VN/KH6,BL10rx,14.097104,0.01,-4,3,4099,2,409900,364356,WD_3.0a
2021-12-12 17:04:00,KK6MRI,DM12,W7KKE,CN75xa,14.09712,0.01,-21,3,1519,2,151900,63292,2.4.0
2021-12-12 17:04:00,KK6MRI,DM12,N6WXD,DM12lx,14.097149,0.01,18,3,56,2,5600,8400,
2021-12-12 17:04:00,KK6MRI,DM12,KM6KPW,DM14ga,14.097125,0.01,-25,3,176,2,17600,5378,2.5.0
2021-12-12 17:04:00,KK6MRI,DM12,KG5ZDA,EM12qw,14.0971,0.01,-24,3,1908,2,190800,63600,2.5.0
2021-12-12 17:04:00,KK6MRI,DM12,K6FOD,DM04wc,14.097061,0.01,-16,4,207,2,20700,11500,
2021-12-12 16:54:00,KK6MRI,DM12,WD0E,DM79qm,14.097114,0.01,-23,0,1362,2,136200,49183,2.1.2
2021-12-12 16:54:00,KK6MRI,DM12,W7KKE,CN75xa,14.097119,0.01,-26,-1,1519,2,151900,42194,2.4.0
2021-12-12 16:54:00,KK6MRI,DM12,W5XTT,EM10wm,14.097104,0.01,-16,-1,1992,2,199200,110667,2.1.2
2021-12-12 16:54:00,KK6MRI,DM12,N6WXD,DM12lx,14.097148,0.01,1,-1,56,2,5600,5756,
2021-12-12 16:54:00,KK6MRI,DM12,KM6KPW,DM14ga,14.097124,0.01,-26,-1,176,2,17600,4889,2.5.0
2021-12-12 16:54:00,KK6MRI,DM12,KK6PR,CN94ik,14.097104,0.01,-12,0,1380,2,138000,92000,WD_2.10k
2021-12-12 16:54:00,KK6MRI,DM12,KG5ZDA,EM12qw,14.097099,0.01,-23,-1,1908,2,190800,68900,2.5.0
2021-12-12 16:54:00,KK6MRI,DM12,KB9AMG,EN52tx,14.097106,0.01,-21,-1,2760,2,276000,115000,1.6.1-deve
2021-12-12 16:54:00,KK6MRI,DM12,K6FOD,DM04wc,14.09706,0.01,-18,-1,207,2,20700,10350,
2021-12-12 16:54:00,KK6MRI,DM12,HERMES-LITE,CN85tl,14.097108,0.01,-21,-1,1516,2,151600,63167,SparkSDR
2021-12-12 16:54:00,KK6MRI,DM12,AA7NM,CN86ox,14.097107,0.01,-20,-1,1684,2,168400,74844,SparkSDR
2021-12-12 16:48:00,KK6MRI,DM12,WD0E,DM79qm,14.097114,0.01,-19,0,1362,2,136200,64317,2.1.2
2021-12-12 16:48:00,KK6MRI,DM12,W7KKE,CN75xa,14.09712,0.01,-24,0,1519,2,151900,50633,2.4.0
2021-12-12 16:48:00,KK6MRI,DM12,WA3TTS,EN90xn,14.097087,0.01,-20,0,3399,2,339900,151067,2.5.0
2021-12-12 16:48:00,KK6MRI,DM12,W4HOD,EM72eo,14.097106,0.01,-17,0,2934,2,293400,154850,2.4.0
2021-12-12 16:48:00,KK6MRI,DM12,WF8Z,EM79sm,14.097107,0.01,-20,0,3016,2,301600,134044,SparkSDR
2021-12-12 16:48:00,KK6MRI,DM12,WS5L,EM13og,14.097111,0.01,-24,0,1890,2,189000,63000,2.1.2
2021-12-12 16:48:00,KK6MRI,DM12,VE7BRD,CN89,14.097063,0.01,-27,0,1955,2,195500,48875,2.1.2
2021-12-12 16:48:00,KK6MRI,DM12,N6WXD,DM12lx,14.097148,0.01,1,0,56,2,5600,5756,
2021-12-12 16:48:00,KK6MRI,DM12,KM6KPW,DM14ga,14.097125,0.01,-25,0,176,2,17600,5378,2.5.0
2021-12-12 16:48:00,KK6MRI,DM12,KG5ZDA,EM12qw,14.0971,0.01,-20,1,1908,2,190800,84800,2.5.0
2021-12-12 16:48:00,KK6MRI,DM12,KB9AMG,EN52tx,14.097106,0.01,-19,0,2760,2,276000,130333,1.6.1-deve
2021-12-12 16:48:00,KK6MRI,DM12,K9DSD,DM78,14.097083,0.01,-24,0,1273,2,127300,42433,2.1.2
2021-12-12 16:48:00,KK6MRI,DM12,K6FOD,DM04wc,14.097061,0.01,-18,0,207,2,20700,10350,
2021-12-12 16:48:00,KK6MRI,DM12,K5XL,EM12kp,14.097104,0.01,-25,0,1864,2,186400,56956,2.5.1
2021-12-12 16:48:00,KK6MRI,DM12,K4IQJ,EM72gn,14.097106,0.01,-21,0,2950,2,295000,122917,2.2.2
2021-12-12 16:48:00,KK6MRI,DM12,K1HTV-4,FM18ap,14.097111,0.01,-21,0,3573,2,357300,148875,0.9_r4178
2021-12-12 16:48:00,KK6MRI,DM12,AI6VN/KH6,BL10rx,14.097103,0.01,-11,0,4099,2,409900,284653,WD_3.0a
2021-12-12 16:44:00,KK6MRI,DM12,WD0E,DM79qm,14.097115,0.01,-19,0,1362,2,136200,64317,2.1.2
2021-12-12 16:44:00,KK6MRI,DM12,WA3TTS,EN90xn,14.097087,0.01,-23,0,3399,2,339900,122742,2.5.0
