UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-12-16 14:04:00,W6MRR,HL47pr,ON5KQ,JO10os,14.097115,2,-13,0,3827,2,1914,1223,WD_2.10k
2021-12-16 14:04:00,W6MRR,HL47pr,W4HOD,EM72eo,14.097118,2,-15,0,5250,2,2625,1531,2.4.0
2021-12-16 14:04:00,W6MRR,HL47pr,WA2TP,FN30lu,14.097115,2,-8,0,4107,2,2054,1598,WD_2.10k
2021-12-16 13:50:00,W6MRR,HL47pr,DC5AL-R,JO31lk,14.097191,10,-18,0,4093,2,409,205,
2021-12-16 13:50:00,W6MRR,HL47pr,EA8BFK,IL38bo,14.097179,10,-6,-1,1652,2,165,138,WD_2.10k
2021-12-16 13:50:00,W6MRR,HL47pr,KM3T,FN42et,14.097167,10,-16,-1,4026,2,403,224,CWSL_DIGI
2021-12-16 13:50:00,W6MRR,HL47pr,N2HQI,FN13sa,14.09719,10,-18,-1,4418,2,442,221,WD_2.10k
2021-12-16 13:50:00,W6MRR,HL47pr,W4HOD,EM72eo,14.097178,10,-21,-1,5250,2,525,219,2.4.0
2021-12-16 13:48:00,W6MRR,HL47lr,DK6UG,JN49cm,14.097178,2,-16,0,4111,2,2056,1142,
2021-12-16 13:48:00,W6MRR,HL47lr,EA8BFK,IL38bo,14.097181,2,-6,0,1684,2,842,702,WD_2.10k
2021-12-16 13:48:00,W6MRR,HL47nr,K1OEV,FN41,14.097179,2,-19,0,3938,2,1969,930,2.4.0
2021-12-16 13:48:00,W6MRR,HL47nr,LX1DQ,JN39cq,14.097179,2,-21,0,3974,2,1987,828,WD_2.10k
2021-12-16 13:48:00,W6MRR,HL47nr,N2HQI,FN13sa,14.097191,2,-19,0,4405,2,2203,1040,WD_2.10k
2021-12-16 13:48:00,W6MRR,HL47nr,ON4WS,JO20hi,14.097174,2,-21,0,3904,2,1952,813,2.1.2
2021-12-16 13:34:00,W6MRR,HL47nr,DG1CMZ,JO60ds,14.097087,10,-15,1,4421,2,442,258,2.5.1
2021-12-16 13:34:00,W6MRR,HL47nr,DL2ZZ,JO31lo,14.097096,10,-22,0,4112,2,411,160,
2021-12-16 13:34:00,W6MRR,HL47nr,DL8KCW,JO42pb,14.097078,10,-20,0,4279,2,428,190,2.5.3
2021-12-16 13:34:00,W6MRR,HL47nr,DP0POL,IL28hd,14.097092,10,-22,0,1522,2,152,59,
2021-12-16 13:34:00,W6MRR,HL47nr,EA8/DK1RI,IL28vd,14.097087,10,-23,1,1637,2,164,59,2.5.1
2021-12-16 13:34:00,W6MRR,HL47nr,EA8BFK,IL38bo,14.097084,10,-5,0,1668,2,167,144,WD_2.10k
2021-12-16 13:34:00,W6MRR,HL47nr,KD4OTA,EM74wg,14.09709,10,-23,0,5070,2,507,183,2.4.0
2021-12-16 13:34:00,W6MRR,HL47nr,N2HQI,FN13sa,14.097095,10,-19,0,4405,2,441,208,WD_2.10k
2021-12-16 13:34:00,W6MRR,HL47nr,ON5KQ,JO10os,14.097081,10,-19,0,3837,2,384,181,WD_2.10k
2021-12-16 13:34:00,W6MRR,HL47nr,W4HOD,EM72eo,14.097083,10,-15,0,5234,2,523,305,2.4.0
2021-12-16 13:32:00,W6MRR,HL47lr,DJ9PC,JN59po,14.097079,2,-19,0,4324,2,2162,1021,
2021-12-16 13:32:00,W6MRR,HL47lr,DL8KCW,JO42pb,14.097078,2,-25,1,4289,2,2145,655,2.5.3
2021-12-16 13:32:00,W6MRR,HL47lr,EA8/DF4UE,IL38bp,14.097081,2,-7,0,1684,2,842,678,
2021-12-16 13:32:00,W6MRR,HL47lr,EA8/DK1RI,IL28vd,14.097086,2,-21,0,1653,2,827,345,2.5.1
2021-12-16 13:32:00,W6MRR,HL47lr,EA8BFK,IL38bo,14.097084,2,-6,1,1684,2,842,702,WD_2.10k
2021-12-16 13:32:00,W6MRR,HL47lr,GM0UDL,IO77vo,14.097086,2,-21,1,3926,2,1963,818,
2021-12-16 13:32:00,W6MRR,HL47rr,KM3T,FN42et,14.097071,2,-22,0,4039,2,2020,786,CWSL_DIGI
2021-12-16 13:32:00,W6MRR,HL47lr,N2HQI,FN13sa,14.097095,2,-20,2,4391,2,2196,976,WD_2.10k
2021-12-16 13:32:00,W6MRR,HL47lr,ON5KQ,JO10os,14.097081,2,-19,0,3847,2,1924,909,WD_2.10k
2021-12-16 13:32:00,W6MRR,HL47lr,W4HOD,EM72eo,14.097083,2,-19,0,5219,2,2610,1233,2.4.0
2021-12-16 13:18:00,W6MRR,HL47lr,WA2TP,FN30lu,14.097029,10,-22,0,4079,2,408,159,WD_2.10k
2021-12-16 13:18:00,W6MRR,HL47lr,DF2JP,JO31fp,14.097022,10,-22,0,4093,2,409,159,2.5.3
2021-12-16 13:18:00,W6MRR,HL47lr,W4HOD,EM72eo,14.097031,10,-21,0,5219,2,522,218,2.4.0
2021-12-16 13:18:00,W6MRR,HL47lr,W3PM,EM64or,14.097028,10,-25,0,5291,2,529,162,WD_2.10k
2021-12-16 13:18:00,W6MRR,HL47lr,OE9GHV,JN47wk,14.09703,10,-26,0,4151,2,415,115,WD_2.10k
2021-12-16 13:18:00,W6MRR,HL47lr,N2HQI,FN13sa,14.09703,10,-16,0,4391,2,439,244,WD_2.10k
2021-12-16 13:18:00,W6MRR,HL47lr,KM3T,FN42et,14.097019,10,-26,0,3999,2,400,111,CWSL_DIGI
2021-12-16 13:18:00,W6MRR,HL47lr,KD4OTA,EM74wg,14.097039,10,-23,0,5055,2,506,183,2.4.0
2021-12-16 13:18:00,W6MRR,HL47lr,K4COD,EM73sc,14.097029,10,-28,0,5103,2,510,113,2.1.2
2021-12-16 13:18:00,W6MRR,HL47lr,GM0UDL,IO77vo,14.097033,10,-33,0,3926,2,393,33,
2021-12-16 13:18:00,W6MRR,HL47lr,G4ZFQ,IO90ir,14.09703,10,-21,-1,3575,2,358,149,2.3.0
2021-12-16 13:18:00,W6MRR,HL47lr,EA8BFK,IL38bo,14.097038,10,-9,0,1684,2,168,126,WD_2.10k
2021-12-16 13:18:00,W6MRR,HL47lr,EA8/DK1RI,IL28vd,14.097034,10,-24,0,1653,2,165,55,2.5.1
2021-12-16 13:18:00,W6MRR,HL47lr,DL2ZZ,JO31lo,14.097044,10,-23,0,4122,2,412,149,
2021-12-16 13:18:00,W6MRR,HL47lr,DL0PF,JN68rn,14.097037,10,-23,0,4442,2,444,160,CWSL_DIGI
2021-12-16 13:18:00,W6MRR,HL47lr,DL0PF,JN68rn,14.097027,10,-21,0,4442,2,444,185,CWSL_DIGI
2021-12-16 13:18:00,W6MRR,HL47lr,2E0PYB-1,JO01is,14.097032,10,-29,0,3755,2,376,73,
2021-12-16 13:18:00,W6MRR,HL47lr,KD2OM,FN12gx,14.097032,10,-26,0,4471,2,447,124,WD_2.10k
2021-12-16 13:16:00,W6MRR,HL47jr,WA2TP,FN30lu,14.097029,2,-26,0,4066,2,2033,565,WD_2.10k
2021-12-16 13:16:00,W6MRR,HL47jr,W4HOD,EM72eo,14.097031,2,-15,0,5203,2,2602,1518,2.4.0
2021-12-16 13:16:00,W6MRR,HL47jr,W3PM,EM64or,14.097028,2,-22,0,5276,2,2638,1026,WD_2.10k
2021-12-16 13:16:00,W6MRR,HL47jr,VE3CWM,FN15vk,14.097031,2,-25,0,4401,2,2201,673,2.4.0
2021-12-16 13:16:00,W6MRR,HL47jr,OE9GHV,JN47wk,14.097029,2,-26,0,4163,2,2082,578,WD_2.10k
2021-12-16 13:16:00,W6MRR,HL47jr,N2HQI,FN13sa,14.097042,2,-11,-1,4378,2,2189,1520,WD_2.10k
2021-12-16 13:16:00,W6MRR,HL47jr,DL8KCW,JO42pb,14.097025,2,-28,0,4300,2,2150,478,2.5.3
2021-12-16 13:16:00,W6MRR,HL47nr,KM3T,FN42et,14.097019,2,-20,0,4013,2,2007,892,CWSL_DIGI
2021-12-16 13:16:00,W6MRR,HL47jr,2E0PYB-1,JO01is,14.097031,2,-26,0,3765,2,1883,523,
2021-12-16 13:16:00,W6MRR,HL47jr,KD4OTA,EM74wg,14.097039,2,-24,-1,5040,2,2520,840,2.4.0
2021-12-16 13:16:00,W6MRR,HL47jr,KD2OM,FN12gx,14.097032,2,-19,0,4458,2,2229,1053,WD_2.10k
2021-12-16 13:16:00,W6MRR,HL47jr,K4IQJ,EM72gn,14.097032,2,-25,0,5189,2,2595,793,2.2.2
2021-12-16 13:16:00,W6MRR,HL47jr,GM0UDL,IO77vo,14.097033,2,-30,0,3933,2,1967,328,
2021-12-16 13:16:00,W6MRR,HL47jr,EA8BFK,IL38bo,14.097032,2,-8,0,1700,2,850,661,WD_2.10k
2021-12-16 13:16:00,W6MRR,HL47jr,DP0POL,IL28hd,14.097039,2,-19,0,1555,2,778,367,
2021-12-16 13:16:00,W6MRR,HL47jr,N1DQ-HL,FN42hn,14.097028,2,-24,0,3960,2,1980,660,SparkSDR
2021-12-16 13:02:00,W6MRR,HL47jr,WA2TP,FN30lu,14.097111,5,-17,0,4066,2,813,429,WD_2.10k
2021-12-16 13:02:00,W6MRR,HL47jr,W4HOD,EM72eo,14.097114,5,-17,0,5203,2,1041,549,2.4.0
2021-12-16 13:02:00,W6MRR,HL47jr,TF4AH,HP75rm,14.097127,5,-21,0,4228,2,846,353,1.3 Kiwi
2021-12-16 13:02:00,W6MRR,HL47jr,ON5KQ,JO10os,14.097112,5,-19,1,3858,2,772,365,WD_2.10k
2021-12-16 13:02:00,W6MRR,HL47jr,OE9GHV,JN47wk,14.097113,5,-24,0,4163,2,833,278,WD_2.10k
2021-12-16 13:02:00,W6MRR,HL47jr,N2HQI,FN13sa,14.097125,5,-17,0,4378,2,876,462,WD_2.10k
2021-12-16 13:02:00,W6MRR,HL47jr,KM3T,FN42et,14.097102,5,-22,0,3986,2,797,310,CWSL_DIGI
2021-12-16 13:02:00,W6MRR,HL47jr,KD2OM,FN12gx,14.097116,5,-26,0,4458,2,892,248,WD_2.10k
2021-12-16 13:02:00,W6MRR,HL47jr,K4COD,EM73sc,14.097112,5,-19,0,5087,2,1017,480,2.1.2
2021-12-16 13:02:00,W6MRR,HL47jr,K1OEV,FN41,14.097114,5,-20,0,3911,2,782,348,2.4.0
2021-12-16 13:02:00,W6MRR,HL47jr,GM0UDL,IO77vo,14.097116,5,-19,0,3933,2,787,372,
2021-12-16 13:02:00,W6MRR,HL47jr,G4ZFQ,IO90ir,14.097113,5,-22,0,3585,2,717,279,2.3.0
2021-12-16 13:02:00,W6MRR,HL47jr,EA8BFK,IL38bo,14.097119,5,-10,0,1700,2,340,246,WD_2.10k
2021-12-16 13:02:00,W6MRR,HL47jr,EA8/DF4UE,IL38bp,14.097112,5,-12,0,1700,2,340,227,
2021-12-16 13:02:00,W6MRR,HL47jr,DK6UG,JN49cm,14.097113,5,-21,0,4123,2,825,344,
2021-12-16 13:02:00,W6MRR,HL47jr,DF2JP,JO31fp,14.097105,5,-24,0,4103,2,821,274,2.5.3
2021-12-16 13:00:00,W6MRR,HL47hs,WA2TP,FN30lu,14.097112,2,-17,-1,4049,2,2025,1069,WD_2.10k
2021-12-16 13:00:00,W6MRR,HL47hs,W4HOD,EM72eo,14.097115,2,-18,-2,5186,2,2593,1297,2.4.0
2021-12-16 13:00:00,W6MRR,HL47hs,W3PM,EM64or,14.097111,2,-26,-1,5259,2,2630,731,WD_2.10k
2021-12-16 13:00:00,W6MRR,HL47hs,ON5KQ,JO10os,14.097112,2,-16,-2,3864,2,1932,1073,WD_2.10k
2021-12-16 13:00:00,W6MRR,HL47hs,OE9GHV,JN47wk,14.097114,2,-19,-1,4172,2,2086,985,WD_2.10k
2021-12-16 13:00:00,W6MRR,HL47hs,N2HQI,FN13sa,14.097113,2,-15,-2,4362,2,2181,1272,WD_2.10k
2021-12-16 13:00:00,W6MRR,HL47lr,KM3T,FN42et,14.097103,2,-20,0,3999,2,2000,889,CWSL_DIGI
2021-12-16 13:00:00,W6MRR,HL47hs,KD4OTA,EM74wg,14.097122,2,-22,-1,5023,2,2512,977,2.4.0
2021-12-16 13:00:00,W6MRR,HL47hs,KD2OM,FN12gx,14.097117,2,-23,-2,4442,2,2221,802,WD_2.10k
2021-12-16 13:00:00,W6MRR,HL47hs,K4COD,EM73sc,14.097113,2,-17,-1,5070,2,2535,1338,2.1.2
2021-12-16 13:00:00,W6MRR,HL47hs,GM0UDL,IO77vo,14.097117,2,-23,-2,3936,2,1968,711,
2021-12-16 13:00:00,W6MRR,HL47hs,G8LZI,JO02gl,14.097116,2,-25,-2,3804,2,1902,581,2.0.0
2021-12-16 13:00:00,W6MRR,HL47hs,G4ZFQ,IO90ir,14.097114,2,-21,-2,3591,2,1796,748,2.3.0
2021-12-16 13:00:00,W6MRR,HL47hs,EA8BFK,IL38bo,14.09712,2,-12,0,1716,2,858,572,WD_2.10k
2021-12-16 13:00:00,W6MRR,HL47hs,EA8/DF4UE,IL38bp,14.097113,2,-13,-2,1716,2,858,548,
2021-12-16 13:00:00,W6MRR,HL47hs,DL6MHC,JN49of,14.097118,2,-23,0,4187,2,2094,756,SparkSDR
2021-12-16 13:00:00,W6MRR,HL47hs,DJ9PC,JN59po,14.097111,2,-19,0,4343,2,2172,1026,
2021-12-16 12:46:00,W6MRR,HL47hs,DC5AL-R,JO31lk,14.097144,5,-23,0,4132,2,826,298,
2021-12-16 12:46:00,W6MRR,HL47hs,DL2ZZ,JO31lo,14.097148,5,-18,0,4139,2,828,414,
2021-12-16 12:46:00,W6MRR,HL47hs,DL8KCW,JO42pb,14.09713,5,-20,0,4307,2,861,383,2.5.3
2021-12-16 12:46:00,W6MRR,HL47hs,DP0POL,IL28hd,14.097145,5,-27,0,1571,2,314,79,
2021-12-16 12:46:00,W6MRR,HL47hs,EA8/DF4UE,IL38bp,14.097133,5,-9,0,1716,2,343,257,
2021-12-16 12:46:00,W6MRR,HL47hs,EA8BFK,IL38bo,14.097141,5,-14,0,1716,2,343,210,WD_2.10k
2021-12-16 12:46:00,W6MRR,HL47hs,KM3T,FN42et,14.097123,5,-11,0,3970,2,794,551,CWSL_DIGI
2021-12-16 12:46:00,W6MRR,HL47hs,N2HQI,FN13sa,14.097164,5,-13,0,4362,2,872,557,WD_2.10k
2021-12-16 12:46:00,W6MRR,HL47hs,WA2TP,FN30lu,14.097132,5,-12,0,4049,2,810,540,WD_2.10k
2021-12-16 12:44:00,W6MRR,HL47es,DF2JP,JO31fp,14.097125,2,-23,0,4126,2,2063,745,2.5.3
2021-12-16 12:44:00,W6MRR,HL47es,DK6UG,JN49cm,14.097134,2,-16,0,4147,2,2074,1152,
2021-12-16 12:44:00,W6MRR,HL47es,DL2ZZ,JO31lo,14.097148,2,-23,0,4155,2,2078,750,
2021-12-16 12:44:00,W6MRR,HL47es,DL8KCW,JO42pb,14.09713,2,-20,0,4322,2,2161,960,2.5.3
2021-12-16 12:44:00,W6MRR,HL47es,EA8BFK,IL38bo,14.097136,2,-4,0,1741,2,871,774,WD_2.10k
2021-12-16 12:44:00,W6MRR,HL47es,F1EYG,JN18ar,14.097133,2,-21,0,3701,2,1851,771,0.9_r4178
2021-12-16 12:44:00,W6MRR,HL47es,GB0SNB/SDR,JO01dq,14.097108,2,-24,0,3756,2,1878,626,1.3 Kiwi
2021-12-16 12:44:00,W6MRR,HL47es,K4COD,EM73sc,14.097132,2,-19,0,5047,2,2524,1192,2.1.2
2021-12-16 12:44:00,W6MRR,HL47es,KD4OTA,EM74wg,14.097142,2,-17,0,5000,2,2500,1319,2.4.0
2021-12-16 12:44:00,W6MRR,HL47hs,KM3T,FN42et,14.097123,2,-17,0,3970,2,1985,1048,CWSL_DIGI
2021-12-16 12:44:00,W6MRR,HL47es,N2HQI,FN13sa,14.097145,2,-15,0,4342,2,2171,1266,WD_2.10k
2021-12-16 12:44:00,W6MRR,HL47es,OE9GHV,JN47wk,14.097133,2,-24,0,4190,2,2095,698,WD_2.10k
2021-12-16 12:44:00,W6MRR,HL47es,ON5KQ,JO10os,14.097129,2,-25,0,3880,2,1940,593,WD_2.10k
2021-12-16 12:44:00,W6MRR,HL47es,PH4RTM,JO31ai,14.09716,2,-25,0,4086,2,2043,624,0.6
2021-12-16 12:44:00,W6MRR,HL47es,W3PM,EM64or,14.097131,2,-26,0,5237,2,2619,728,WD_2.10k
2021-12-16 12:44:00,W6MRR,HL47es,W4HOD,EM72eo,14.097134,2,-14,0,5163,2,2582,1578,2.4.0
2021-12-16 12:44:00,W6MRR,HL47es,WA2TP,FN30lu,14.097132,2,-16,0,4028,2,2014,1119,WD_2.10k
2021-12-16 12:30:00,W6MRR,HL47es,WD4ELG,FM06be,14.097132,5,-24,0,4598,2,920,307,2.5.0
2021-12-16 12:30:00,W6MRR,HL47es,WA2TP,FN30lu,14.097121,5,-11,0,4028,2,806,560,WD_2.10k
2021-12-16 12:30:00,W6MRR,HL47es,W4HOD,EM72eo,14.097123,5,-12,0,5163,2,1033,689,2.4.0
2021-12-16 12:30:00,W6MRR,HL47es,N2HQI,FN13sa,14.097133,5,-13,0,4342,2,868,555,WD_2.10k
2021-12-16 12:30:00,W6MRR,HL47es,KM3T,FN42et,14.09711,5,-17,0,3950,2,790,417,CWSL_DIGI
2021-12-16 12:30:00,W6MRR,HL47es,KD2OM,FN12gx,14.097125,5,-22,0,4422,2,884,344,WD_2.10k
2021-12-16 12:30:00,W6MRR,HL47es,GM0UDL,IO77vo,14.097125,5,-17,0,3946,2,789,416,
2021-12-16 12:30:00,W6MRR,HL47es,DL2ZZ,JO31lo,14.097136,5,-24,0,4155,2,831,277,
2021-12-16 12:30:00,W6MRR,HL47es,DF2JP,JO31fp,14.097113,5,-22,0,4126,2,825,321,2.5.3
2021-12-16 12:28:00,W6MRR,HL47es,LX1DQ,JN39cq,14.097122,2,-26,0,4021,2,2011,559,WD_2.10k
2021-12-16 12:28:00,W6MRR,HL47es,GB0SNB/SDR,JO01dq,14.097095,2,-24,0,3756,2,1878,626,1.3 Kiwi
2021-12-16 12:28:00,W6MRR,HL47es,GM0UDL,IO77vo,14.097124,2,-15,-1,3946,2,1973,1151,
2021-12-16 12:28:00,W6MRR,HL47es,K4COD,EM73sc,14.09712,2,-15,0,5047,2,2524,1472,2.1.2
2021-12-16 12:28:00,W6MRR,HL47es,KD4OTA,EM74wg,14.097129,2,-19,0,5000,2,2500,1181,2.4.0
2021-12-16 12:28:00,W6MRR,HL47es,KM3T,FN42et,14.09711,2,-18,0,3950,2,1975,988,CWSL_DIGI
2021-12-16 12:28:00,W6MRR,HL47es,G8LZI,JO02gl,14.097123,2,-24,0,3818,2,1909,636,2.0.0
2021-12-16 12:28:00,W6MRR,HL47es,N2HQI,FN13sa,14.09712,2,-8,0,4342,2,2171,1689,WD_2.10k
2021-12-16 12:28:00,W6MRR,HL47es,ON5KQ,JO10os,14.09712,2,-23,0,3880,2,1940,701,WD_2.10k
2021-12-16 12:28:00,W6MRR,HL47es,W2GNN,FN20qh,14.09716,2,-23,0,4154,2,2077,750,
2021-12-16 12:28:00,W6MRR,HL47es,W4HOD,EM72eo,14.097122,2,-11,0,5163,2,2582,1793,2.4.0
2021-12-16 12:28:00,W6MRR,HL47es,WA2TP,FN30lu,14.097119,2,-9,0,4028,2,2014,1511,WD_2.10k
2021-12-16 12:28:00,W6MRR,HL47es,F1EYG,JN18ar,14.09712,2,-23,0,3701,2,1851,668,0.9_r4178
2021-12-16 12:28:00,W6MRR,HL47es,EA8BFK,IL38bo,14.097122,2,-7,0,1741,2,871,702,WD_2.10k
2021-12-16 12:28:00,W6MRR,HL47es,EA8/DF4UE,IL38bp,14.09712,2,-12,0,1740,2,870,580,
2021-12-16 12:28:00,W6MRR,HL47es,DP0POL,IL28hd,14.097131,2,-26,0,1595,2,798,222,
2021-12-16 12:28:00,W6MRR,HL47es,DL8KCW,JO42pb,14.097117,2,-24,0,4322,2,2161,720,2.5.3
2021-12-16 12:28:00,W6MRR,HL47es,DL2ZZ,JO31lo,14.097135,2,-26,0,4155,2,2078,577,
2021-12-16 12:28:00,W6MRR,HL47es,DJ9PC,JN59po,14.097118,2,-19,0,4360,2,2180,1029,
2021-12-16 12:28:00,W6MRR,HL47es,DF2JP,JO31fp,14.097113,2,-22,0,4126,2,2063,802,2.5.3
2021-12-16 12:28:00,W6MRR,HL47es,2E0PYB,JO01is,14.097138,2,-23,-1,3785,2,1893,684,2.1.2
2021-12-16 12:26:00,W6MRR,HL47es,EA8/DF4UE,IL38bp,10.140151,5,-27,1,1740,2,348,87,
2021-12-16 12:24:00,W6MRR,HL47cs,EA8/DF4UE,IL38bp,10.140151,2,-27,0,1757,2,879,220,
2021-12-16 12:14:00,W6MRR,HL47cs,2E0PYB-1,JO01is,14.097065,10,-28,0,3795,2,380,84,
2021-12-16 12:14:00,W6MRR,HL47cs,DG1CMZ,JO60ds,14.097071,10,-28,0,4479,2,448,100,2.5.1
2021-12-16 12:14:00,W6MRR,HL47cs,DK6UG,JN49cm,14.097065,10,-20,0,4159,2,416,185,
2021-12-16 12:14:00,W6MRR,HL47cs,DK8FT,JN58oe,14.097064,10,-28,0,4321,2,432,96,
2021-12-16 12:14:00,W6MRR,HL47cs,DK8FT,JN58oe,14.097051,10,-27,0,4321,2,432,108,2.5.2
2021-12-16 12:14:00,W6MRR,HL47cs,DL2ZZ,JO31lo,14.097079,10,-27,0,4166,2,417,104,
2021-12-16 12:14:00,W6MRR,HL47cs,DL4RU,JN69cr,14.09708,10,-24,0,4439,2,444,148,2.5.2
2021-12-16 12:14:00,W6MRR,HL47cs,EA8/DK1RI,IL28vd,14.097069,10,-26,0,1726,2,173,48,2.5.1
2021-12-16 12:14:00,W6MRR,HL47cs,EA8BFK,IL38bo,14.097066,10,-9,0,1757,2,176,132,WD_2.10k
2021-12-16 12:14:00,W6MRR,HL47cs,G4ZFQ,IO90ir,14.097065,10,-23,0,3615,2,362,131,2.3.0
2021-12-16 12:14:00,W6MRR,HL47cs,GM0UDL,IO77vo,14.097068,10,-15,0,3953,2,395,230,
2021-12-16 12:14:00,W6MRR,HL47cs,K4COD,EM73sc,14.097063,10,-15,0,5032,2,503,293,2.1.2
2021-12-16 12:14:00,W6MRR,HL47cs,K4IQJ,EM72gn,14.097066,10,-23,0,5133,2,513,185,2.2.2
2021-12-16 12:14:00,W6MRR,HL47cs,KD2OM,FN12gx,14.097067,10,-25,0,4408,2,441,135,WD_2.10k
2021-12-16 12:14:00,W6MRR,HL47cs,KM3T,FN42et,14.097054,10,-18,0,3937,2,394,197,CWSL_DIGI
2021-12-16 12:14:00,W6MRR,HL47cs,LX1DQ,JN39cq,14.097066,10,-23,0,4032,2,403,146,WD_2.10k
2021-12-16 12:14:00,W6MRR,HL47cs,N2HQI,FN13sa,14.097077,10,-13,0,4328,2,433,277,WD_2.10k
2021-12-16 12:14:00,W6MRR,HL47cs,OE9GHV,JN47wk,14.097065,10,-23,0,4202,2,420,152,WD_2.10k
2021-12-16 12:14:00,W6MRR,HL47cs,ON5KQ,JO10os,14.097063,10,-21,0,3890,2,389,162,WD_2.10k
2021-12-16 12:14:00,W6MRR,HL47cs,PD0OHW,JO33lc,14.097066,10,-22,0,4237,2,424,165,1.3 Kiwi
2021-12-16 12:14:00,W6MRR,HL47cs,PY2GN,GG56tv,14.097064,10,-24,0,5930,2,593,198,1.3 Kiwi
2021-12-16 12:14:00,W6MRR,HL47cs,TF4AH,HP75rm,14.097079,10,-18,0,4228,2,423,212,1.3 Kiwi
2021-12-16 12:14:00,W6MRR,HL47cs,W4HOD,EM72eo,14.097066,10,-9,0,5148,2,515,386,2.4.0
2021-12-16 12:14:00,W6MRR,HL47cs,WA2TP,FN30lu,14.097063,10,-15,0,4014,2,401,234,WD_2.10k
2021-12-16 12:12:00,W6MRR,HL47,2E0PYB,JO01is,14.097082,2,-19,2,3778,2,1889,892,2.1.2
2021-12-16 12:12:00,W6MRR,HL47,DF2JP,JO31fp,14.097056,2,-26,2,4115,2,2058,572,2.5.3
2021-12-16 12:12:00,W6MRR,HL47,DJ9PC,JN59po,14.097061,2,-18,2,4344,2,2172,1086,
2021-12-16 12:12:00,W6MRR,HL47,DK8FT,JN58oe,14.097063,2,-26,2,4290,2,2145,596,
2021-12-16 12:12:00,W6MRR,HL47pr,DL0PF,JN68rn,14.097071,2,-27,3,4418,2,2209,552,CWSL_DIGI
2021-12-16 12:12:00,W6MRR,HL47,EA8/DF4UE,IL38bp,14.097065,2,-10,0,1688,2,844,610,
2021-12-16 12:12:00,W6MRR,HL47,EA8BFK,IL38bo,14.097065,2,-5,2,1688,2,844,727,WD_2.10k
2021-12-16 12:12:00,W6MRR,HL47,F1EYG,JN18ar,14.097063,2,-23,2,3687,2,1844,666,0.9_r4178
2021-12-16 12:12:00,W6MRR,HL47,G4ZFQ,IO90ir,14.097064,2,-22,2,3597,2,1799,700,2.3.0
2021-12-16 12:12:00,W6MRR,HL47,GM0UDL,IO77vo,14.097067,2,-18,2,3951,2,1976,988,
2021-12-16 12:12:00,W6MRR,HL47,K1OEV,FN41,14.097065,2,-21,1,3940,2,1970,821,2.4.0
2021-12-16 12:12:00,W6MRR,HL47,K4COD,EM73sc,14.097063,2,-18,2,5112,2,2556,1278,2.1.2
2021-12-16 12:12:00,W6MRR,HL47,K4IQJ,EM72gn,14.097065,2,-26,2,5214,2,2607,724,2.2.2
2021-12-16 12:12:00,W6MRR,HL47,KD4OTA,EM74wg,14.097073,2,-18,2,5066,2,2533,1267,2.4.0
2021-12-16 12:12:00,W6MRR,HL47cs,KM3T,FN42et,14.097053,2,-22,2,3937,2,1969,766,CWSL_DIGI
2021-12-16 12:12:00,W6MRR,HL47,LX1DQ,JN39cq,14.097065,2,-21,2,4006,2,2003,835,WD_2.10k
2021-12-16 12:12:00,W6MRR,HL47,N2HQI,FN13sa,14.097076,2,-13,3,4407,2,2204,1408,WD_2.10k
2021-12-16 12:12:00,W6MRR,HL47,OE9GHV,JN47wk,14.097064,2,-23,2,4170,2,2085,753,WD_2.10k
2021-12-16 12:12:00,W6MRR,HL47,ON5KQ,JO10os,14.097063,2,-19,2,3869,2,1935,914,WD_2.10k
2021-12-16 12:12:00,W6MRR,HL47,PY2GN,GG56tv,14.097064,2,-25,2,5925,2,2963,905,1.3 Kiwi
2021-12-16 12:12:00,W6MRR,HL47,W3PM,EM64or,14.097062,2,-24,2,5302,2,2651,884,WD_2.10k
2021-12-16 12:12:00,W6MRR,HL47,W4HOD,EM72eo,14.097065,2,-11,2,5228,2,2614,1815,2.4.0
2021-12-16 12:12:00,W6MRR,HL47,WA2TP,FN30lu,14.097062,2,-11,2,4094,2,2047,1422,WD_2.10k
2021-12-16 12:12:00,W6MRR,HL47,WF8Z,EM79sm,14.097065,2,-20,1,5054,2,2527,1123,SparkSDR
2021-12-16 11:50:00,W6MRR,HL37xu,WB8SCG,FM16qv,14.097064,5,-18,0,4266,2,853,427,2.5.0
2021-12-16 11:50:00,W6MRR,HL37xu,WA9WTK,FN42fk,14.097063,5,-25,0,3896,2,779,238,2.5.2
2021-12-16 11:50:00,W6MRR,HL37xu,WA2TP,FN30lu,14.097063,5,-18,0,3989,2,798,399,WD_2.10k
2021-12-16 11:50:00,W6MRR,HL37xu,W4HOD,EM72eo,14.097066,5,-19,0,5122,2,1024,484,2.4.0
2021-12-16 11:50:00,W6MRR,HL37xu,W1EQX,FN33om,14.097065,5,-21,-1,4020,2,804,335,1.3 Kiwi
2021-12-16 11:50:00,W6MRR,HL37xu,ON5KQ,JO10os,14.097064,5,-21,0,3899,2,780,325,WD_2.10k
2021-12-16 11:50:00,W6MRR,HL37xu,N2HQI,FN13sa,14.097063,5,-23,0,4303,2,861,311,WD_2.10k
