UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-11 15:48:00,W6MRR,GN33,N2SYN,FN12,14.09705,2,-9,0,1949,2,975,731,WD_2.10k
2021-10-11 15:48:00,W6MRR,GN33,WA2TP,FN30lu,14.097041,2,-8,0,1670,2,835,649,WD_2.10k
2021-10-11 15:48:00,W6MRR,GN33,WZ7I,FN20kk,14.097022,2,-15,0,1851,2,926,540,CWSL_DIGI
2021-10-11 15:40:00,W6MRR,GN33hu,N2HQI,FN13sa,14.097053,50,-15,0,1860,2,37,22,
2021-10-11 15:40:00,W6MRR,GN33hu,N2SYN,FN12,14.097053,50,-15,0,1919,2,38,22,WD_2.10k
2021-10-11 15:38:00,W6MRR,GN33,K4RCG,FM08si,14.097064,2,-19,0,2201,2,1101,520,2.5.0
2021-10-11 15:38:00,W6MRR,GN33,KX4O,FM18cp,14.097048,2,-25,0,2135,2,1068,326,WD_2.10k
2021-10-11 15:38:00,W6MRR,GN33,N2HQI,FN13sa,14.097052,2,-12,1,1891,2,946,631,
2021-10-11 15:38:00,W6MRR,GN33,N2SYN,FN12,14.097052,2,-12,1,1949,2,975,650,WD_2.10k
2021-10-11 15:38:00,W6MRR,GN33,WA2TP,FN30lu,14.097043,2,-11,0,1670,2,835,580,WD_2.10k
2021-10-11 15:38:00,W6MRR,GN33,WZ7I,FN20kk,14.097024,2,-12,0,1851,2,926,617,CWSL_DIGI
2021-10-11 15:28:00,W6MRR,GN33,WZ7I,FN20kk,14.097022,2,-17,0,1851,2,926,489,CWSL_DIGI
2021-10-11 15:28:00,W6MRR,GN33,WA2TP,FN30lu,14.097041,2,-10,-1,1670,2,835,603,WD_2.10k
2021-10-11 15:28:00,W6MRR,GN33,OZ7IT,JO65df,14.097044,2,-23,0,4720,2,2360,852,2.1.0
2021-10-11 15:28:00,W6MRR,GN33,N2SYN,FN12,14.097051,2,-12,0,1949,2,975,650,WD_2.10k
2021-10-11 15:28:00,W6MRR,GN33,N2HQI,FN13sa,14.097051,2,-12,0,1891,2,946,631,
2021-10-11 15:28:00,W6MRR,GN33,KD2OM,FN12gx,14.097041,2,-22,-1,1972,2,986,383,WD_2.10k
2021-10-11 15:28:00,W6MRR,GN33,K4RCG,FM08si,14.097062,2,-13,-1,2201,2,1101,703,2.5.0
2021-10-11 15:28:00,W6MRR,GN33,GM0UDL,IO77vo,14.097046,2,-21,-1,3690,2,1845,769,
2021-10-11 15:28:00,W6MRR,GN33,F1EYG,JN18ar,14.097045,2,-17,0,4193,2,2097,1107,0.9_r4178
2021-10-11 15:28:00,W6MRR,GN33,2E0PYB,JO01is,14.097017,2,-23,0,4035,2,2018,729,2.1.2
2021-10-11 15:22:00,W6MRR,GN24xb,N2SYN,FN12,14.097049,10,-10,0,1864,2,186,134,WD_2.10k
2021-10-11 15:22:00,W6MRR,GN24xb,KD2OM,FN12gx,14.097042,10,-19,-1,1886,2,189,89,WD_2.10k
2021-10-11 15:22:00,W6MRR,GN24xb,N2HQI,FN13sa,14.097049,10,-10,0,1805,2,181,131,
2021-10-11 15:22:00,W6MRR,GN24xb,K4RCG,FM08si,14.097062,10,-17,0,2130,2,213,112,2.5.0
2021-10-11 15:22:00,W6MRR,GN24xb,WA2TP,FN30lu,14.097042,10,-4,0,1595,2,160,142,WD_2.10k
2021-10-11 15:22:00,W6MRR,GN24xb,WZ7I,FN20kk,14.097022,10,-11,0,1776,2,178,124,CWSL_DIGI
2021-10-11 15:20:00,W6MRR,GN24,WZ7I,FN20kk,14.097023,2,-10,0,1703,2,852,615,CWSL_DIGI
2021-10-11 15:20:00,W6MRR,GN24,WA2TP,FN30lu,14.097041,2,-11,0,1522,2,761,528,WD_2.10k
2021-10-11 15:20:00,W6MRR,GN24,W2MDE,FN20xv,14.097042,2,-26,0,1599,2,800,222,2.4.0
2021-10-11 15:20:00,W6MRR,GN24,OZ7IT,JO65df,14.097045,2,-16,0,4772,2,2386,1326,2.1.0
2021-10-11 15:20:00,W6MRR,GN24,N2SYN,FN12,14.097052,2,-13,0,1783,2,892,570,WD_2.10k
2021-10-11 15:20:00,W6MRR,GN24,N2HQI,FN13sa,14.097052,2,-13,0,1723,2,862,551,
2021-10-11 15:20:00,W6MRR,GN24,N1PCE,FN44ei,14.097044,2,-25,1,1315,2,658,201,2.4.0
2021-10-11 15:20:00,W6MRR,GN24,KD2OM,FN12gx,14.097041,2,-16,0,1803,2,902,501,WD_2.10k
2021-10-11 15:20:00,W6MRR,GN24,AC1LL,FN53gx,14.097041,2,-11,-1,1149,2,575,399,2.4.0
2021-10-11 15:20:00,W6MRR,GN24,56IGJF,FN42ed,14.097046,2,-23,0,1364,2,682,246,2.5.0-rc5
2021-10-11 14:50:00,W6MRR,GN24,WZ7I,FN20kk,14.097024,2,-14,-2,1703,2,852,521,CWSL_DIGI
2021-10-11 14:50:00,W6MRR,GN24,2E0PYB,JO01is,14.097019,2,-27,-2,4112,2,2056,514,2.1.2
2021-10-11 14:50:00,W6MRR,GN24,AC0G,EM38ww,14.097027,2,-25,-2,3112,2,1556,475,2.5.0
2021-10-11 14:50:00,W6MRR,GN24,AC1LL,FN53gx,14.097043,2,-15,-1,1149,2,575,335,2.4.0
2021-10-11 14:50:00,W6MRR,GN24,K4RCG,FM08si,14.097064,2,-22,-2,2059,2,1030,401,2.5.0
2021-10-11 14:50:00,W6MRR,GN24,KD2OM,FN12gx,14.097043,2,-16,-2,1803,2,902,501,WD_2.10k
2021-10-11 14:50:00,W6MRR,GN24,KK1D,FN31vi,14.097051,2,-19,-2,1438,2,719,340,2.5.0
2021-10-11 14:50:00,W6MRR,GN24,N1GF,FN41lo,14.097044,2,-20,-1,1337,2,669,297,2.4.0
2021-10-11 14:50:00,W6MRR,GN24,N2HQI,FN13sa,14.097052,2,-8,-2,1723,2,862,670,
2021-10-11 14:50:00,W6MRR,GN24,N2SYN,FN12,14.097052,2,-8,-2,1783,2,892,694,WD_2.10k
2021-10-11 14:50:00,W6MRR,GN24,N3BBF,FM19kb,14.097063,2,-25,-2,1921,2,961,294,2.2.0-rc15
2021-10-11 14:50:00,W6MRR,GN24,N3BUS,FM19,14.097051,2,-21,-1,1895,2,948,395,2.5.0
2021-10-11 14:50:00,W6MRR,GN24,W1EQX,FN33om,14.097051,2,-21,-1,1421,2,711,296,1.3 Kiwi
2021-10-11 14:50:00,W6MRR,GN24,W2MDE,FN20xv,14.097044,2,-26,-3,1599,2,800,222,2.4.0
2021-10-11 14:50:00,W6MRR,GN24,W3BX,FM19qc,14.097048,2,-26,-1,1880,2,940,261,2.1.2
2021-10-11 14:50:00,W6MRR,GN24,WA2TP,FN30lu,14.097043,2,-10,-1,1522,2,761,550,WD_2.10k
2021-10-11 14:50:00,W6MRR,GN24,WB8SCG,FM16qv,14.097045,2,-30,-1,1998,2,999,167,2.3.0
2021-10-11 14:44:00,W6MRR,GN24fk,KD2OM,FN12gx,14.097042,100,-9,1,1764,2,18,14,WD_2.10k
2021-10-11 14:44:00,W6MRR,GN24fk,N2HQI,FN13sa,14.097053,100,-13,1,1683,2,17,11,
2021-10-11 14:44:00,W6MRR,GN24fk,N2SYN,FN12,14.097053,100,-12,1,1744,2,17,11,WD_2.10k
2021-10-11 14:44:00,W6MRR,GN24fk,WA2TP,FN30lu,14.097042,100,-7,2,1482,2,15,12,WD_2.10k
2021-10-11 14:44:00,W6MRR,GN24fk,WB8SCG,FM16qv,14.097045,100,-23,1,1958,2,20,7,2.3.0
2021-10-11 14:44:00,W6MRR,GN24fk,WZ7I,FN20kk,14.097024,100,-10,1,1663,2,17,12,CWSL_DIGI
2021-10-11 14:44:00,W6MRR,GN24fk,K4RCG,FM08si,14.097063,100,-19,2,2020,2,20,9,2.5.0
2021-10-11 14:42:00,W6MRR,GN24,2E0PYB,JO01is,14.097018,2,-20,0,4112,2,2056,914,2.1.2
2021-10-11 14:42:00,W6MRR,GN24,F1EYG,JN18ar,14.097046,2,-20,0,4284,2,2142,952,0.9_r4178
2021-10-11 14:42:00,W6MRR,GN24,K4RCG,FM08si,14.097063,2,-19,0,2059,2,1030,486,2.5.0
2021-10-11 14:42:00,W6MRR,GN24,KD2OM,FN12gx,14.097042,2,-17,0,1803,2,902,476,WD_2.10k
2021-10-11 14:42:00,W6MRR,GN24,N2HQI,FN13sa,14.097051,2,-7,1,1723,2,862,694,
2021-10-11 14:42:00,W6MRR,GN24,N2SYN,FN12,14.097051,2,-7,1,1783,2,892,719,WD_2.10k
2021-10-11 14:42:00,W6MRR,GN24,N3BUS,FM19,14.09705,2,-18,0,1895,2,948,474,2.5.0
2021-10-11 14:42:00,W6MRR,GN24,WA2TP,FN30lu,14.097043,2,-11,0,1522,2,761,528,WD_2.10k
2021-10-11 14:42:00,W6MRR,GN24,WS3W,FM19ng,14.097037,2,-21,0,1892,2,946,394,
2021-10-11 14:42:00,W6MRR,GN24,WZ7I,FN20kk,14.097023,2,-13,0,1703,2,852,544,CWSL_DIGI
2021-10-11 14:36:00,W6MRR,GN24,KD2OM,FN12gx,14.097041,2,-15,0,1803,2,902,526,WD_2.10k
2021-10-11 14:36:00,W6MRR,GN24,N2HQI,FN13sa,14.097046,2,-7,0,1723,2,862,694,
2021-10-11 14:36:00,W6MRR,GN24,N2SYN,FN12,14.097046,2,-7,0,1783,2,892,719,WD_2.10k
2021-10-11 14:26:00,W6MRR,GN14,KD2OM,FN12gx,14.097043,2,-18,-1,1645,2,823,412,WD_2.10k
2021-10-11 14:26:00,W6MRR,GN14,N2HQI,FN13sa,14.097053,2,-13,-1,1564,2,782,500,
2021-10-11 14:26:00,W6MRR,GN14,N2SYN,FN12,14.097053,2,-13,-1,1625,2,813,519,WD_2.10k
2021-10-11 14:26:00,W6MRR,GN14,WA2TP,FN30lu,14.097043,2,-10,0,1366,2,683,493,WD_2.10k
2021-10-11 14:26:00,W6MRR,GN14,WZ7I,FN20kk,14.097024,2,-16,-1,1546,2,773,429,CWSL_DIGI
2021-10-11 14:24:00,W6MRR,GN14,56IGJF,FN42ed,14.097048,2,-27,4,1206,2,603,151,2.5.0-rc5
2021-10-11 14:24:00,W6MRR,GN14,GM0UDL,IO77vo,14.09705,2,-23,2,3854,2,1927,696,
2021-10-11 14:24:00,W6MRR,GN14,K4IQJ,EM72gn,14.097045,2,-21,4,2785,2,1393,580,2.2.2
2021-10-11 14:24:00,W6MRR,GN14,K4RCG,FM08si,14.097064,2,-15,4,1904,2,952,555,2.5.0
2021-10-11 14:24:00,W6MRR,GN14,KD2OM,FN12gx,14.097043,2,-11,4,1645,2,823,572,WD_2.10k
2021-10-11 14:24:00,W6MRR,GN14,N1PCE,FN44ei,14.097034,2,-23,4,1157,2,579,209,2.4.0
2021-10-11 14:24:00,W6MRR,GN14,N2HQI,FN13sa,14.097047,2,-13,4,1564,2,782,500,
2021-10-11 14:24:00,W6MRR,GN14,N2SYN,FN12,14.097047,2,-13,4,1625,2,813,519,WD_2.10k
2021-10-11 14:24:00,W6MRR,GN14,N3BUS,FM19,14.097051,2,-22,3,1739,2,870,338,2.5.0
2021-10-11 14:24:00,W6MRR,GN14,VE3GEN,EN96ol,14.097043,2,-22,3,1858,2,929,361,2.2.0
2021-10-11 14:24:00,W6MRR,GN14,WA2TP,FN30lu,14.097043,2,-11,3,1366,2,683,474,WD_2.10k
2021-10-11 14:24:00,W6MRR,GN14,WB8SCG,FM16qv,14.097045,2,-27,4,1848,2,924,231,2.3.0
2021-10-11 14:24:00,W6MRR,GN14,WZ7I,FN20kk,14.097024,2,-11,3,1546,2,773,537,CWSL_DIGI
2021-10-11 14:06:00,W6MRR,GN14,WZ7I,FN20kk,14.097023,2,-11,1,1546,2,773,537,CWSL_DIGI
2021-10-11 14:06:00,W6MRR,GN14,W8AC,EN91jm,14.097046,2,-24,1,1985,2,993,331,2.4.0
2021-10-11 14:06:00,W6MRR,GN14,W2MDE,FN20xv,14.097043,2,-25,1,1442,2,721,220,2.4.0
2021-10-11 14:06:00,W6MRR,GN14,56IGJF,FN42ed,14.097047,2,-19,1,1206,2,603,285,2.5.0-rc5
2021-10-11 14:06:00,W6MRR,GN14,EA8BFK,IL38bo,14.097054,2,-24,0,4181,2,2091,697,WD_2.10k
2021-10-11 14:06:00,W6MRR,GN14,F1EYG,JN18ar,14.097046,2,-25,1,4424,2,2212,676,0.9_r4178
2021-10-11 14:06:00,W6MRR,GN14,GM0UDL,IO77vo,14.097048,2,-29,1,3854,2,1927,375,
2021-10-11 14:06:00,W6MRR,GN14,WS3W,FM19ng,14.097036,2,-21,1,1736,2,868,362,
2021-10-11 14:06:00,W6MRR,GN14,K4RCG,FM08si,14.097063,2,-13,1,1904,2,952,608,2.5.0
2021-10-11 14:06:00,W6MRR,GN14,K9AN,EN50wc,14.097042,2,-27,1,2586,2,1293,323,2.4.0
2021-10-11 14:06:00,W6MRR,GN14,KD2OM,FN12gx,14.097042,2,-13,1,1645,2,823,526,WD_2.10k
2021-10-11 14:06:00,W6MRR,GN14,KX4O,FM18cp,14.097043,2,-22,0,1838,2,919,357,WD_2.10k
2021-10-11 14:06:00,W6MRR,GN14,N1GF,FN41lo,14.097043,2,-16,1,1180,2,590,328,2.4.0
2021-10-11 14:06:00,W6MRR,GN14,N1PCE,FN44ei,14.097034,2,-22,2,1157,2,579,225,2.4.0
2021-10-11 14:06:00,W6MRR,GN14,N2HQI,FN13sa,14.097052,2,-13,2,1564,2,782,500,
2021-10-11 14:06:00,W6MRR,GN14,N2NOM,FN22bg,14.097044,2,-26,1,1538,2,769,214,2.5.0
2021-10-11 14:06:00,W6MRR,GN14,N2SYN,FN12,14.097052,2,-13,2,1625,2,813,519,WD_2.10k
2021-10-11 14:06:00,W6MRR,GN14,N3BUS,FM19,14.09705,2,-20,0,1739,2,870,387,2.5.0
2021-10-11 14:06:00,W6MRR,GN14,OZ7IT,JO65df,14.097046,2,-23,1,4894,2,2447,884,2.1.0
2021-10-11 14:06:00,W6MRR,GN14,VE2DPF,FN35ca,14.097047,2,-27,1,1322,2,661,165,2.2.2
2021-10-11 14:06:00,W6MRR,GN14,VE3GEN,EN96ol,14.097042,2,-27,1,1858,2,929,232,2.2.0
2021-10-11 14:06:00,W6MRR,GN14,W1FVB,FN44fl,14.097055,2,-27,1,1149,2,575,144,2.4.0
2021-10-11 14:06:00,W6MRR,GN14,WA2TP,FN30lu,14.097042,2,-6,0,1366,2,683,569,WD_2.10k
2021-10-11 14:06:00,W6MRR,GN14,W4HOD,EM72eo,14.097044,2,-24,0,2794,2,1397,466,2.4.0
2021-10-11 14:06:00,W6MRR,GN14,K4IQJ,EM72gn,14.097044,2,-18,0,2785,2,1393,697,2.2.2
2021-10-11 14:04:00,W6MRR,GN14,N2HQI,FN13sa,14.097051,2,-10,2,1564,2,782,565,
2021-10-11 14:04:00,W6MRR,GN14,N2SYN,FN12,14.097051,2,-10,2,1625,2,813,587,WD_2.10k
2021-10-11 14:04:00,W6MRR,GN14,WA2TP,FN30lu,14.097042,2,1,0,1366,2,683,702,WD_2.10k
2021-10-11 13:48:00,W6MRR,GN14,K4IQJ,EM72gn,14.097042,2,-19,0,2785,2,1393,658,2.2.2
2021-10-11 13:48:00,W6MRR,GN14,K4RCG,FM08si,14.097062,2,-13,0,1904,2,952,608,2.5.0
2021-10-11 13:48:00,W6MRR,GN14,K8LF,FM17pg,14.097042,2,-25,1,1831,2,916,280,2.4.0
2021-10-11 13:48:00,W6MRR,GN14,K9AN,EN50wc,14.097041,2,-21,0,2586,2,1293,539,2.4.0
2021-10-11 13:48:00,W6MRR,GN14,KD2OM,FN12gx,14.097041,2,-13,0,1645,2,823,526,WD_2.10k
2021-10-11 13:48:00,W6MRR,GN14,KX4O,FM18cp,14.097042,2,-22,0,1838,2,919,357,WD_2.10k
2021-10-11 13:48:00,W6MRR,GN14,N2HQI,FN13sa,14.097043,2,-5,0,1564,2,782,673,
2021-10-11 13:48:00,W6MRR,GN14,N2SYN,FN12,14.097043,2,-5,0,1625,2,813,700,WD_2.10k
2021-10-11 13:48:00,W6MRR,GN14,N3BUS,FM19,14.097049,2,-21,0,1739,2,870,363,2.5.0
2021-10-11 13:48:00,W6MRR,GN14,W2MDE,FN20xv,14.097042,2,-17,0,1442,2,721,381,2.4.0
2021-10-11 13:48:00,W6MRR,GN14,WA2TP,FN30lu,14.097041,2,-5,0,1366,2,683,588,WD_2.10k
2021-10-11 13:48:00,W6MRR,GN14,WA2ZKD,FN13ed,14.097041,2,-26,0,1654,2,827,230,WD_2.10k
2021-10-11 13:48:00,W6MRR,GN14,WS3W,FM19ng,14.097035,2,-19,0,1736,2,868,410,
2021-10-11 13:48:00,W6MRR,GN14,WZ7I,FN20kk,14.097022,2,-8,0,1546,2,773,601,CWSL_DIGI
2021-10-11 13:46:00,W6MRR,GN14,N2HQI,FN13sa,14.097071,2,-9,2,1564,2,782,587,
2021-10-11 13:46:00,W6MRR,GN14,N2SYN,FN12,14.097071,2,-9,2,1625,2,813,610,WD_2.10k
2021-10-11 13:46:00,W6MRR,GN14,WZ7I,FN20kk,14.097024,2,-10,2,1546,2,773,558,CWSL_DIGI
2021-10-11 12:16:00,W6MRR,FN94,2E0PYB,JO01is,14.09702,2,-16,2,4514,2,2257,1254,2.1.2
2021-10-11 12:16:00,W6MRR,FN94,KD2OM,FN12gx,14.097043,2,-13,2,1327,2,664,424,WD_2.10k
2021-10-10 19:18:00,W6MRR,EN96,WB8SCG,FM16qv,14.097044,5,-25,1,1126,2,225,69,2.3.0
2021-10-10 19:18:00,W6MRR,EN96,WA2TP,FN30lu,14.097043,5,-14,1,897,2,179,109,WD_2.10k
2021-10-10 19:18:00,W6MRR,EN96,W4HOD,EM72eo,14.097044,5,-18,0,1591,2,318,159,2.4.0
2021-10-10 19:18:00,W6MRR,EN96,W3FGP,FM18nx,14.097043,5,-28,0,900,2,180,40,2.5.0
2021-10-10 19:18:00,W6MRR,EN96,VE3GEN,EN96ol,14.097044,5,-19,2,19,2,4,2,2.2.0
2021-10-10 19:18:00,W6MRR,EN96,N6GN/K,DN70jo,14.097041,5,-18,1,2045,2,409,205,WD_2.10k
2021-10-10 19:18:00,W6MRR,EN96,KX4O,FM18cp,14.097045,5,-20,1,911,2,182,81,WD_2.10k
2021-10-10 19:18:00,W6MRR,EN96,K9AN,EN50wc,14.097042,5,-14,0,911,2,182,111,2.4.0
2021-10-10 19:16:00,W6MRR,EN96,VE3GEN,EN96ol,14.097043,5,-14,0,19,2,4,2,2.2.0
2021-10-10 19:16:00,W6MRR,EN96,N6GN/K,DN70jo,14.097041,5,-18,0,2045,2,409,205,WD_2.10k
2021-10-10 19:16:00,W6MRR,EN96,KX4O,FM18cp,14.097045,5,-17,-1,911,2,182,96,WD_2.10k
2021-10-10 19:16:00,W6MRR,EN96,K9AN,EN50wc,14.097041,5,-14,-1,911,2,182,111,2.4.0
2021-10-10 19:12:00,W6MRR,EN86wt,WY1U,FN31nl,14.097034,0.002,-14,2,946,2,473000,289056,2.0.0
2021-10-10 19:12:00,W6MRR,EN86wt,WA2TP,FN30lu,14.097046,0.002,-11,1,984,2,492000,341667,WD_2.10k
2021-10-10 19:12:00,W6MRR,EN86wt,W4HOD,EM72eo,14.097048,0.002,-18,4,1608,2,804000,402000,2.4.0
2021-10-10 19:12:00,W6MRR,EN86wt,VE3GEN,EN96ol,14.097047,0.002,-19,1,108,2,54000,25500,2.2.0
2021-10-10 19:12:00,W6MRR,EN86wt,KX4O,FM18cp,14.097048,0.002,-16,3,974,2,487000,270556,WD_2.10k
2021-10-10 19:12:00,W6MRR,EN86wt,K4COD,EM73sc,14.097045,0.002,-26,3,1537,2,768500,213472,2.1.2
2021-10-10 19:10:00,W6MRR,EN86,WY1U,FN31nl,14.097033,5,-14,0,984,2,197,120,2.0.0
2021-10-10 19:10:00,W6MRR,EN86,WS3W,FM19ng,14.097039,5,-23,0,945,2,189,68,
2021-10-10 19:10:00,W6MRR,EN86,WD0E,DM79qm,14.097054,5,-25,0,1910,2,382,117,2.1.2
2021-10-10 19:10:00,W6MRR,EN86,WB8SCG,FM16qv,14.097046,5,-30,0,1190,2,238,40,2.3.0
2021-10-10 19:10:00,W6MRR,EN86,WB6YAZ,FN20wb,14.09705,5,-24,0,1014,2,203,68,2.4.0
2021-10-10 19:10:00,W6MRR,EN86,WA9WTK,FN42fk,14.097045,5,-5,0,1016,2,203,175,2.4.0
2021-10-10 19:10:00,W6MRR,EN86,WA2TP,FN30lu,14.097045,5,-15,0,1018,2,204,119,WD_2.10k
2021-10-10 19:10:00,W6MRR,EN86,WA2EUJ,FM19qh,14.097076,5,-21,0,952,2,190,79,2.0.0
2021-10-10 19:10:00,W6MRR,EN86,W4HOD,EM72eo,14.097047,5,-25,0,1558,2,312,95,2.4.0
2021-10-10 19:10:00,W6MRR,EN86,W3BX,FM19qc,14.09705,5,-17,0,972,2,194,102,2.1.2
2021-10-10 19:10:00,W6MRR,EN86,VE3GEN,EN96ol,14.097046,5,-12,0,172,2,34,23,2.2.0
2021-10-10 19:10:00,W6MRR,EN86,N6GN/K,DN70jo,14.097044,5,-24,0,1895,2,379,126,WD_2.10k
2021-10-10 19:10:00,W6MRR,EN86,N3LSB,FM19kp,14.097045,5,-10,0,898,2,180,130,2.4.0
2021-10-10 19:10:00,W6MRR,EN86,N3BBF,FM19kb,14.097064,5,-20,0,955,2,191,85,2.2.0-rc15
2021-10-10 19:10:00,W6MRR,EN86,N1GF,FN41lo,14.097046,5,-20,0,1100,2,220,98,2.4.0
2021-10-10 19:10:00,W6MRR,EN86,KX4O,FM18cp,14.097048,5,-16,0,971,2,194,108,WD_2.10k
2021-10-10 19:10:00,W6MRR,EN86,KK1D,FN31vi,14.097053,5,-14,0,1037,2,207,127,2.5.0
2021-10-10 19:10:00,W6MRR,EN86,KF4HCW,FM19fc,14.097048,5,-21,0,934,2,187,78,2.3.0
2021-10-10 19:10:00,W6MRR,EN86,K1KDA,FM18,14.097045,5,-21,0,1016,2,203,85,2.2.0-rc15
2021-10-10 19:10:00,W6MRR,EN86,AB2NE,FN42ed,14.097045,5,-17,0,1027,2,205,108,2.4.0
2021-10-10 18:58:00,W6MRR,EN86,K9AN,EN50wc,14.097047,2,-16,4,819,2,410,228,2.4.0
2021-10-10 18:58:00,W6MRR,EN86,KX4O,FM18cp,14.097052,2,-24,4,971,2,486,162,WD_2.10k
2021-10-10 18:58:00,W6MRR,EN86,VE6EGN,DO23qe,14.097053,2,-24,3,2362,2,1181,394,2.4.0
2021-10-10 18:58:00,W6MRR,EN86,WA2TP,FN30lu,14.097048,2,-23,4,1018,2,509,184,WD_2.10k
2021-10-10 18:58:00,W6MRR,EN86,WZ7I,FN20kk,14.097029,2,-30,3,926,2,463,77,CWSL_DIGI
2021-10-10 18:40:00,W6MRR,EN86,K9AN,EN50wc,14.097047,2,-16,-1,819,2,410,228,2.4.0
2021-10-10 18:40:00,W6MRR,EN86,KK6PR,CN94ik,14.097047,2,-23,0,2963,2,1482,535,WD_2.10k
2021-10-10 18:40:00,W6MRR,EN86,N6GN/K,DN70jo,14.097046,2,-18,0,1895,2,948,474,WD_2.10k
2021-10-10 18:40:00,W6MRR,EN86,WB8SCG,FM16qv,14.097049,2,-28,-4,1190,2,595,132,2.3.0
2021-10-10 18:38:00,W6MRR,EN86,K4COD,EM73sc,14.097074,2,-24,0,1492,2,746,249,2.1.2
2021-10-10 18:38:00,W6MRR,EN86,K9AN,EN50wc,14.097074,2,-16,0,819,2,410,228,2.4.0
2021-10-10 18:38:00,W6MRR,EN86,N6GN/K,DN70jo,14.097074,2,-23,1,1895,2,948,342,WD_2.10k
2021-10-10 18:38:00,W6MRR,EN86,VE3GEN,EN96ol,14.097076,2,-16,0,172,2,86,48,2.2.0
2021-10-10 18:38:00,W6MRR,EN86,W4HOD,EM72eo,14.097076,2,-21,0,1558,2,779,325,2.4.0
2021-10-10 18:34:00,W6MRR,EN86,K9AN,EN50wc,14.097044,2,-19,4,819,2,410,194,2.4.0
2021-10-10 18:34:00,W6MRR,EN86,KX4O,FM18cp,14.097051,2,-22,0,971,2,486,189,WD_2.10k
2021-10-10 18:34:00,W6MRR,EN86,WA2TP,FN30lu,14.097047,2,-19,0,1018,2,509,240,WD_2.10k
2021-10-10 18:34:00,W6MRR,EN86,WY1U,FN31nl,14.097034,2,-24,-2,984,2,492,164,2.0.0
2021-10-10 18:34:00,W6MRR,EN86,WZ7I,FN20kk,14.097027,2,-27,-4,926,2,463,116,CWSL_DIGI
2021-10-10 18:26:00,W6MRR,EN86,AB4EN,EM79,14.097054,2,-25,3,795,2,398,122,2.4.0
2021-10-10 18:26:00,W6MRR,EN86,K4COD,EM73sc,14.097045,2,-22,4,1492,2,746,290,2.1.2
2021-10-10 18:26:00,W6MRR,EN86,K9AN,EN50wc,14.097045,2,-16,1,819,2,410,228,2.4.0
2021-10-10 18:26:00,W6MRR,EN86,KD9NYE,EN50er,14.097043,2,-14,3,830,2,415,254,DS_0.34.1
2021-10-10 18:26:00,W6MRR,EN86,KK6PR,CN94ik,14.097045,2,-25,3,2963,2,1482,453,WD_2.10k
2021-10-10 18:26:00,W6MRR,EN86,KX4O,FM18cp,14.09705,2,-22,2,971,2,486,189,WD_2.10k
2021-10-10 18:26:00,W6MRR,EN86,N6GN/K,DN70jo,14.097045,2,-20,2,1895,2,948,421,WD_2.10k
2021-10-10 18:26:00,W6MRR,EN86,NZ4AA,EM88pk,14.097044,2,-27,2,895,2,448,112,2.1.2
2021-10-10 18:26:00,W6MRR,EN86,VE3GEN,EN96ol,14.097047,2,-20,2,172,2,86,38,2.2.0
2021-10-10 18:26:00,W6MRR,EN86,VE6EGN,DO23qe,14.097052,2,-22,3,2362,2,1181,459,2.4.0
2021-10-10 18:26:00,W6MRR,EN86,W3ENR,FM28jh,14.097056,2,-26,3,1112,2,556,154,WD_2.10k
2021-10-10 18:26:00,W6MRR,EN86,W4HOD,EM72eo,14.097047,2,-19,3,1558,2,779,368,2.4.0
2021-10-10 18:26:00,W6MRR,EN86,WA1MTI,FN41,14.097054,2,-20,3,1108,2,554,246,2.0.1
2021-10-10 18:26:00,W6MRR,EN86,WA2TP,FN30lu,14.097046,2,-22,2,1018,2,509,198,WD_2.10k
2021-10-10 18:26:00,W6MRR,EN86,WS3W,FM19ng,14.097041,2,-27,3,945,2,473,118,
2021-10-10 18:26:00,W6MRR,EN86,WY1U,FN31nl,14.097033,2,-24,3,984,2,492,164,2.0.0
2021-10-10 18:26:00,W6MRR,EN86,WZ7I,FN20kk,14.097027,2,-22,2,926,2,463,180,CWSL_DIGI
2021-10-10 18:18:00,W6MRR,EN86,KX4O,FM18cp,14.097051,2,-18,1,971,2,486,243,WD_2.10k
2021-10-10 18:18:00,W6MRR,EN86,N6GN/K,DN70jo,14.097046,2,-16,0,1895,2,948,527,WD_2.10k
2021-10-10 18:18:00,W6MRR,EN86,VE6EGN,DO23qe,14.097053,2,-21,0,2362,2,1181,492,2.4.0
2021-10-10 18:18:00,W6MRR,EN86,WA2TP,FN30lu,14.097047,2,-19,1,1018,2,509,240,WD_2.10k
2021-10-10 17:54:00,W6MRR,EN86hq,K9AN,EN50wc,14.097048,100,-15,3,826,2,8,5,2.4.0
2021-10-10 17:54:00,W6MRR,EN86hq,KC8COM,EM97kj,14.097062,100,-26,3,1050,2,11,3,2.5.0
2021-10-10 17:54:00,W6MRR,EN86hq,KD9NYE,EN50er,14.097047,100,-8,2,831,2,8,6,DS_0.34.1
2021-10-10 17:54:00,W6MRR,EN86hq,KV0S,EM38tv,14.097076,100,-27,3,1134,2,11,3,
2021-10-10 17:54:00,W6MRR,EN86hq,KX4O,FM18cp,14.097053,100,-20,3,1003,2,10,4,WD_2.10k
