UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-02 19:02:00,KF6ZEO,CM87sr,VE6ARS,DO30eb,14.097052,0.2,-24,0,1541,2,7705,2568,1.3 Kiwi
2021-10-02 19:02:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.09705,0.2,-13,0,1518,2,7590,4849,WD_2.10k
2021-10-02 19:02:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.09706,0.2,-23,0,1531,2,7655,2764,WD_2.10k
2021-10-02 19:02:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097046,0.2,19,0,61,2,305,466,WD_3.0a
2021-10-02 19:02:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097052,0.2,-17,0,147,2,735,388,WD_2.10k
2021-10-02 19:02:00,KF6ZEO,CM87sr,KH6KR,BL10ts,14.097051,0.2,-11,1,3762,2,18810,13063,WD_2.10k
2021-10-02 19:02:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097052,0.2,22,0,38,2,190,306,WD_3.0a
2021-10-02 19:02:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097078,0.2,-4,0,87,2,435,387,
2021-10-02 19:02:00,KF6ZEO,CM87sr,K6MCS,CM98hq,14.097058,0.2,-19,0,143,2,715,338,2.2.2
2021-10-02 19:02:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097052,0.2,-10,0,3761,2,18805,13581,WD_3.0a
2021-10-02 19:02:00,KF6ZEO,CM87sr,AE7YQ,DM41kx,14.097052,0.2,-26,0,1214,2,6070,1686,2.5.0
2021-10-02 19:02:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097051,0.2,-22,0,128,2,640,249,1.3 Kiwi
2021-10-02 18:52:00,KF6ZEO,CM87rv,WD0E,DM79qm,14.097128,0.05,-15,2,1562,2,31240,18223,2.1.2
2021-10-02 18:52:00,KF6ZEO,CM87rv,WB7ABP,CM88ok,14.097131,0.05,5,0,64,2,1280,1458,
2021-10-02 18:52:00,KF6ZEO,CM87rv,WW6D,CM88pk,14.097121,0.05,-23,0,62,2,1240,448,2.4.0
2021-10-02 18:52:00,KF6ZEO,CM87rv,WB6TOU,CM98tf,14.097121,0.05,-18,0,193,2,3860,1930,2.1.2
2021-10-02 18:52:00,KF6ZEO,CM87rv,WA5DJJ,DM62ph,14.09712,0.05,-20,0,1566,2,31320,13920,2.2.2
2021-10-02 18:52:00,KF6ZEO,CM87rv,W6MRR,CM87uv,14.097118,0.05,1,0,22,2,440,452,2.4.0
2021-10-02 18:52:00,KF6ZEO,CM87rv,W6EXT,CM87wi,14.097129,0.05,7,0,71,2,1420,1696,2.1.2
2021-10-02 18:52:00,KF6ZEO,CM87rv,W5XTT,EM10wm,14.097121,0.05,-21,0,2554,2,51080,21283,2.1.2
2021-10-02 18:52:00,KF6ZEO,CM87rv,VE6ARS,DO30eb,14.097123,0.05,-24,0,1527,2,30540,10180,1.3 Kiwi
2021-10-02 18:52:00,KF6ZEO,CM87rv,SWLDM63,DM63jd,14.097161,0.05,-20,0,1483,2,29660,13182,1.3 Kiwi
2021-10-02 18:52:00,KF6ZEO,CM87rv,N6GN/K,DN70jo,14.097121,0.05,-24,-2,1520,2,30400,10133,WD_2.10k
2021-10-02 18:52:00,KF6ZEO,CM87rv,KPH,CM88mc,14.097117,0.05,17,0,43,2,860,1266,WD_3.0a
2021-10-02 18:52:00,KF6ZEO,CM87rv,KP4MD,CM98iq,14.097122,0.05,-18,0,140,2,2800,1400,WD_2.10k
2021-10-02 18:52:00,KF6ZEO,CM87rv,KH6KR,BL10ts,14.097121,0.05,-13,0,3761,2,75220,48057,WD_2.10k
2021-10-02 18:52:00,KF6ZEO,CM87rv,KFS,CM87tj,14.097122,0.05,19,0,58,2,1160,1772,WD_3.0a
2021-10-02 18:52:00,KF6ZEO,CM87rv,K6PZB,CM88nk,14.097146,0.05,-5,0,67,2,1340,1154,
2021-10-02 18:52:00,KF6ZEO,CM87rv,K6MCS,CM98hq,14.097127,0.05,-22,0,135,2,2700,1050,2.2.2
2021-10-02 18:52:00,KF6ZEO,CM87rv,AI6VN/KH6,BL10rx,14.097122,0.05,-10,-1,3761,2,75220,54326,WD_3.0a
2021-10-02 18:52:00,KF6ZEO,CM87rv,AG6NS,CM97cf,14.097121,0.05,-3,0,99,2,1980,1815,2.3.0
2021-10-02 18:52:00,KF6ZEO,CM87rv,AE7YQ,DM41kx,14.097123,0.05,-20,0,1230,2,24600,10933,2.5.0
2021-10-02 18:52:00,KF6ZEO,CM87rv,AE6RQ,CM97,14.097121,0.05,-24,0,140,2,2800,933,1.3 Kiwi
2021-10-02 18:50:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097121,0.1,-24,0,128,2,1280,427,1.3 Kiwi
2021-10-02 18:50:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097121,0.1,-6,0,81,2,810,675,2.3.0
2021-10-02 18:50:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097123,0.1,-8,0,3761,2,37610,29252,WD_3.0a
2021-10-02 18:50:00,KF6ZEO,CM87sr,K6MCS,CM98hq,14.097128,0.1,-22,0,143,2,1430,556,2.2.2
2021-10-02 18:50:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097146,0.1,-5,0,87,2,870,749,
2021-10-02 18:50:00,KF6ZEO,CM87sr,KB4DXV,DM42mf,14.097135,0.1,-25,0,1212,2,12120,3703,2.0.0
2021-10-02 18:50:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097122,0.1,20,0,38,2,380,591,WD_3.0a
2021-10-02 18:50:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097122,0.1,-18,0,147,2,1470,735,WD_2.10k
2021-10-02 18:50:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097117,0.1,17,0,61,2,610,898,WD_3.0a
2021-10-02 18:50:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097129,0.1,7,0,51,2,510,609,2.1.2
2021-10-02 18:50:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097119,0.1,1,0,24,2,240,247,2.4.0
2021-10-02 18:50:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097121,0.1,-18,0,191,2,1910,955,2.1.2
2021-10-02 18:50:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097131,0.1,5,0,84,2,840,957,
2021-10-02 18:50:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097122,0.1,-24,0,82,2,820,273,2.4.0
2021-10-02 18:38:00,KF6ZEO,CM87rv,WW6D,CM88pk,14.097136,1,-26,1,62,2,62,17,2.4.0
2021-10-02 18:38:00,KF6ZEO,CM87rv,AE6RQ,CM97,14.097136,1,-26,1,140,2,140,39,1.3 Kiwi
2021-10-02 18:38:00,KF6ZEO,CM87rv,WB7ABP,CM88ok,14.097145,1,3,1,64,2,64,69,
2021-10-02 18:38:00,KF6ZEO,CM87rv,WB6TOU,CM98tf,14.097136,1,-18,1,193,2,193,97,2.1.2
2021-10-02 18:38:00,KF6ZEO,CM87rv,WA5DJJ,DM62ph,14.097135,1,-22,0,1566,2,1566,609,2.2.2
2021-10-02 18:38:00,KF6ZEO,CM87rv,W6MRR,CM87uv,14.097133,1,1,1,22,2,22,23,2.4.0
2021-10-02 18:38:00,KF6ZEO,CM87rv,W1QG,CM87xg,14.097131,1,-10,1,82,2,82,59,2.3.1
2021-10-02 18:38:00,KF6ZEO,CM87rv,VE6EGN,DO23qe,14.097142,1,-18,1,1806,2,1806,903,2.4.0
2021-10-02 18:38:00,KF6ZEO,CM87rv,VE6ARS,DO30eb,14.097137,1,-20,0,1527,2,1527,679,1.3 Kiwi
2021-10-02 18:38:00,KF6ZEO,CM87rv,N6GN/H,DN70ll,14.097145,1,-23,1,1533,2,1533,554,WD_2.10k
2021-10-02 18:38:00,KF6ZEO,CM87rv,KPH,CM88mc,14.097131,1,15,1,43,2,43,61,WD_3.0a
2021-10-02 18:38:00,KF6ZEO,CM87rv,KP4MD,CM98iq,14.097137,1,-22,1,140,2,140,54,WD_2.10k
2021-10-02 18:38:00,KF6ZEO,CM87rv,KL7L,BP51ip,14.097143,1,-29,0,3217,2,3217,626,2.5.0
2021-10-02 18:38:00,KF6ZEO,CM87rv,KH6KR,BL10ts,14.097124,1,-14,3,3761,2,3761,2298,WD_2.10k
2021-10-02 18:38:00,KF6ZEO,CM87rv,KFS,CM87tj,14.097136,1,20,1,58,2,58,90,WD_3.0a
2021-10-02 18:38:00,KF6ZEO,CM87rv,KB4DXV,DM42mf,14.09715,1,-28,0,1227,2,1227,273,2.0.0
2021-10-02 18:38:00,KF6ZEO,CM87rv,K6PZB,CM88nk,14.097158,1,-7,1,67,2,67,54,
2021-10-02 18:38:00,KF6ZEO,CM87rv,AI6VN/KH6,BL10rx,14.097137,1,-8,1,3761,2,3761,2925,WD_3.0a
2021-10-02 18:38:00,KF6ZEO,CM87rv,AE7YQ,DM41kx,14.097137,1,-23,1,1230,2,1230,444,2.5.0
2021-10-02 18:38:00,KF6ZEO,CM87rv,N6GN/K,DN70jo,14.097135,1,-14,1,1520,2,1520,929,WD_2.10k
2021-10-02 18:36:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097136,0.05,-25,0,82,2,1640,501,2.4.0
2021-10-02 18:36:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097144,0.05,-8,0,1559,2,31180,24251,2.1.2
2021-10-02 18:36:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097145,0.05,2,0,84,2,1680,1773,
2021-10-02 18:36:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097135,0.05,-18,0,191,2,3820,1910,2.1.2
2021-10-02 18:36:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097135,0.05,-20,0,1553,2,31060,13804,2.2.2
2021-10-02 18:36:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097133,0.05,2,0,24,2,480,507,2.4.0
2021-10-02 18:36:00,KF6ZEO,CM87sr,W5XTT,EM10wm,14.097135,0.05,-15,0,2543,2,50860,29668,2.1.2
2021-10-02 18:36:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097131,0.05,-9,0,63,2,1260,945,2.3.1
2021-10-02 18:36:00,KF6ZEO,CM87sr,AE7YQ,DM41kx,14.097137,0.05,-16,0,1214,2,24280,13489,2.5.0
2021-10-02 18:36:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097135,0.05,-17,0,1518,2,30360,16023,WD_2.10k
2021-10-02 18:36:00,KF6ZEO,CM87sr,AE6RQ,CM97,14.097135,0.05,-26,0,128,2,2560,711,1.3 Kiwi
2021-10-02 18:36:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097145,0.05,-19,0,1531,2,30620,14459,WD_2.10k
2021-10-02 18:36:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097131,0.05,15,0,61,2,1220,1728,WD_3.0a
2021-10-02 18:36:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097137,0.05,-22,0,147,2,2940,1143,WD_2.10k
2021-10-02 18:36:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097136,0.05,20,0,38,2,760,1182,WD_3.0a
2021-10-02 18:36:00,KF6ZEO,CM87sr,KB4DXV,DM42mf,14.09715,0.05,-27,0,1212,2,24240,6060,2.0.0
2021-10-02 18:36:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097157,0.05,-8,0,87,2,1740,1353,
2021-10-02 18:36:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097137,0.05,-6,0,3761,2,75220,62683,WD_3.0a
2021-10-02 18:36:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097142,0.05,-15,0,1822,2,36440,21257,2.4.0
2021-10-02 18:26:00,KF6ZEO,CM87ru,WW6D,CM88pk,14.097092,0.002,-25,0,66,2,33000,10083,2.4.0
2021-10-02 18:26:00,KF6ZEO,CM87ru,WD0E,DM79qm,14.097099,0.002,-9,0,1563,2,781500,586125,2.1.2
2021-10-02 18:26:00,KF6ZEO,CM87ru,WB7ABP,CM88ok,14.0971,0.002,2,0,68,2,34000,35889,
2021-10-02 18:26:00,KF6ZEO,CM87ru,WB6TOU,CM98tf,14.097091,0.002,-19,0,194,2,97000,45806,2.1.2
2021-10-02 18:26:00,KF6ZEO,CM87ru,WB6JHI,CM97af,14.09708,0.002,-20,0,86,2,43000,19111,2.2.0-rc15
2021-10-02 18:26:00,KF6ZEO,CM87ru,W6MRR,CM87uv,14.097088,0.002,-1,0,22,2,11000,10694,2.4.0
2021-10-02 18:26:00,KF6ZEO,CM87ru,W1QG,CM87xg,14.097086,0.002,-10,0,78,2,39000,28167,2.3.1
2021-10-02 18:26:00,KF6ZEO,CM87ru,VE6EGN,DO23qe,14.097097,0.002,-17,0,1810,2,905000,477639,2.4.0
2021-10-02 18:26:00,KF6ZEO,CM87ru,N6GN/K,DN70jo,14.097091,0.002,-10,0,1521,2,760500,549250,WD_2.10k
2021-10-02 18:26:00,KF6ZEO,CM87ru,N6GN/H,DN70ll,14.0971,0.002,-18,0,1534,2,767000,383500,WD_2.10k
2021-10-02 18:26:00,KF6ZEO,CM87ru,KPH,CM88mc,14.097088,0.002,14,0,46,2,23000,31944,WD_3.0a
2021-10-02 18:26:00,KF6ZEO,CM87ru,KP4MD,CM98iq,14.097092,0.002,-26,0,143,2,71500,19861,WD_2.10k
2021-10-02 18:26:00,KF6ZEO,CM87ru,KL7L,BP51ip,14.097076,0.002,-21,0,3221,2,1610500,671042,2.5.0
2021-10-02 18:26:00,KF6ZEO,CM87ru,KL7L,BP51ip,14.097099,0.002,-19,0,3221,2,1610500,760514,2.5.0
2021-10-02 18:26:00,KF6ZEO,CM87ru,KH6KR,BL10ts,14.097107,0.002,-7,0,3760,2,1880000,1514444,WD_2.10k
2021-10-02 18:26:00,KF6ZEO,CM87ru,KFS,CM87tj,14.097091,0.002,18,0,53,2,26500,39750,WD_3.0a
2021-10-02 18:26:00,KF6ZEO,CM87ru,K6PZB,CM88nk,14.09711,0.002,-17,0,71,2,35500,18736,
2021-10-02 18:26:00,KF6ZEO,CM87ru,AI6VN/KH6,BL10rx,14.097093,0.002,-6,0,3759,2,1879500,1566250,WD_3.0a
2021-10-02 18:24:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097097,0.05,-10,3,1559,2,31180,22519,2.1.2
2021-10-02 18:24:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.0971,0.05,2,0,84,2,1680,1773,
2021-10-02 18:24:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097092,0.05,-27,0,82,2,1640,410,2.4.0
2021-10-02 18:24:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097091,0.05,-18,0,191,2,3820,1910,2.1.2
2021-10-02 18:24:00,KF6ZEO,CM87sr,WB6JHI,CM97af,14.09708,0.05,-20,0,71,2,1420,631,2.2.0-rc15
2021-10-02 18:24:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097091,0.05,-22,0,1553,2,31060,12079,2.2.2
2021-10-02 18:24:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097088,0.05,-3,0,24,2,480,440,2.4.0
2021-10-02 18:24:00,KF6ZEO,CM87sr,W3LLA,DN70ln,14.097092,0.05,-16,0,1532,2,30640,17022,1.3 Kiwi
2021-10-02 18:24:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097097,0.05,-18,0,1822,2,36440,18220,2.4.0
2021-10-02 18:24:00,KF6ZEO,CM87sr,N6SBN,CM96ax,14.097089,0.05,-21,0,94,2,1880,783,2.2.2
2021-10-02 18:24:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.09709,0.05,-10,0,1518,2,30360,21927,WD_2.10k
2021-10-02 18:24:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.0971,0.05,-18,0,1531,2,30620,15310,WD_2.10k
2021-10-02 18:24:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097088,0.05,13,0,61,2,1220,1661,WD_3.0a
2021-10-02 18:24:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097092,0.05,-26,0,147,2,2940,817,WD_2.10k
2021-10-02 18:24:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097098,0.05,-21,0,3237,2,64740,26975,2.5.0
2021-10-02 18:24:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097076,0.05,-23,0,3237,2,64740,23378,2.5.0
2021-10-02 18:24:00,KF6ZEO,CM87sr,KI6TWP,CM87,14.097088,0.05,15,0,58,2,1160,1643,2.1.2
2021-10-02 18:24:00,KF6ZEO,CM87sr,KH6KR,BL10ts,14.097106,0.05,-6,1,3762,2,75240,62700,WD_2.10k
2021-10-02 18:24:00,KF6ZEO,CM87sr,KFS,CM87tj,14.09709,0.05,18,0,38,2,760,1140,WD_3.0a
2021-10-02 18:24:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097109,0.05,-11,0,87,2,1740,1208,
2021-10-02 18:24:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097092,0.05,-9,0,3761,2,75220,56415,WD_3.0a
2021-10-02 18:14:00,KF6ZEO,CM87su,WW6D,CM88pk,14.097157,5,-27,0,68,2,14,4,2.4.0
2021-10-02 18:14:00,KF6ZEO,CM87su,WD0E,DM79qm,14.097164,5,-9,0,1556,2,311,233,2.1.2
2021-10-02 18:14:00,KF6ZEO,CM87su,WB7ABP,CM88ok,14.097164,5,1,0,71,2,14,14,
2021-10-02 18:14:00,KF6ZEO,CM87su,WB6TOU,CM98tf,14.097156,5,-18,0,187,2,37,19,2.1.2
2021-10-02 18:14:00,KF6ZEO,CM87su,WA5DJJ,DM62ph,14.097156,5,-21,0,1557,2,311,130,2.2.2
2021-10-02 18:14:00,KF6ZEO,CM87su,W6MRR,CM87uv,14.097153,5,-2,0,15,2,3,3,2.4.0
2021-10-02 18:14:00,KF6ZEO,CM87su,VE6EGN,DO23qe,14.097162,5,-8,0,1808,2,362,282,2.4.0
2021-10-02 18:14:00,KF6ZEO,CM87su,VE6ARS,DO30eb,14.097158,5,-16,0,1528,2,306,170,1.3 Kiwi
2021-10-02 18:14:00,KF6ZEO,CM87su,N6GN/K,DN70jo,14.097156,5,-16,0,1514,2,303,168,WD_2.10k
2021-10-02 18:14:00,KF6ZEO,CM87su,N6GN/H,DN70ll,14.097165,5,-25,0,1527,2,305,93,WD_2.10k
2021-10-02 18:14:00,KF6ZEO,CM87su,KPH,CM88mc,14.097155,5,13,0,52,2,10,14,WD_3.0a
2021-10-02 18:14:00,KF6ZEO,CM87su,KP4MD,CM98iq,14.097157,5,-22,0,138,2,28,11,WD_2.10k
2021-10-02 18:14:00,KF6ZEO,CM87su,KL7L,BP51ip,14.097163,5,-24,0,3224,2,645,215,2.5.0
2021-10-02 18:14:00,KF6ZEO,CM87su,KL7L,BP51ip,14.097141,5,-20,0,3224,2,645,287,2.5.0
2021-10-02 18:14:00,KF6ZEO,CM87su,KH6KR,BL10ts,14.097173,5,-8,-1,3767,2,753,586,WD_2.10k
2021-10-02 18:14:00,KF6ZEO,CM87su,KFS,CM87tj,14.097156,5,16,0,51,2,10,14,WD_3.0a
2021-10-02 18:14:00,KF6ZEO,CM87su,K6PZB,CM88nk,14.097171,5,-11,0,74,2,15,10,
2021-10-02 18:14:00,KF6ZEO,CM87su,AI6VN/KH6,BL10rx,14.097157,5,-3,0,3766,2,753,690,WD_3.0a
2021-10-02 18:14:00,KF6ZEO,CM87su,AG6NS,CM97cf,14.097156,5,-4,0,91,2,18,16,2.3.0
2021-10-02 18:14:00,KF6ZEO,CM87su,AE7YQ,DM41kx,14.097158,5,-27,0,1221,2,244,61,2.5.0
2021-10-02 18:12:00,KF6ZEO,CM87sr,VE6ARS,DO30eb,14.097157,0.02,-18,1,1541,2,77050,38525,1.3 Kiwi
2021-10-02 18:12:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097156,0.02,-4,1,81,2,4050,3600,2.3.0
2021-10-02 18:12:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097141,0.02,-20,1,3237,2,161850,71933,2.5.0
2021-10-02 18:12:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097163,0.02,-26,2,3237,2,161850,44958,2.5.0
2021-10-02 18:12:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097157,0.02,-25,1,147,2,7350,2246,WD_2.10k
2021-10-02 18:12:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097155,0.02,12,1,61,2,3050,4067,WD_3.0a
2021-10-02 18:12:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097164,0.02,-24,1,1531,2,76550,25517,WD_2.10k
2021-10-02 18:12:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097155,0.02,-13,1,1518,2,75900,48492,WD_2.10k
2021-10-02 18:12:00,KF6ZEO,CM87sr,SWLDM63,DM63jd,14.097196,0.02,-26,1,1470,2,73500,20417,1.3 Kiwi
2021-10-02 18:12:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097155,0.02,16,1,38,2,1900,2744,WD_3.0a
2021-10-02 18:12:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097162,0.02,-9,1,1822,2,91100,68325,2.4.0
2021-10-02 18:12:00,KF6ZEO,CM87sr,W3LLA,DN70ln,14.097157,0.02,-22,2,1532,2,76600,29789,1.3 Kiwi
2021-10-02 18:12:00,KF6ZEO,CM87sr,W5XTT,EM10wm,14.097157,0.02,-21,2,2543,2,127150,52979,2.1.2
2021-10-02 18:12:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097153,0.02,1,1,24,2,1200,1233,2.4.0
2021-10-02 18:12:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097156,0.02,-21,1,1553,2,77650,32354,2.2.2
2021-10-02 18:12:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097156,0.02,-18,1,191,2,9550,4775,2.1.2
2021-10-02 18:12:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097164,0.02,1,1,84,2,4200,4317,
2021-10-02 18:12:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097162,0.02,-11,4,1559,2,77950,54132,2.1.2
2021-10-02 18:12:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097157,0.02,-26,1,82,2,4100,1139,2.4.0
2021-10-02 18:12:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097171,0.02,-27,2,87,2,4350,1088,
2021-10-02 18:12:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097157,0.02,-8,2,3761,2,188050,146261,WD_3.0a
2021-10-02 18:12:00,KF6ZEO,CM87sr,KH6KR,BL10ts,14.097172,0.02,-9,2,3762,2,188100,141075,WD_2.10k
2021-10-02 18:02:00,KF6ZEO,CM87su,WW6D,CM88pk,14.097085,0.01,-27,-1,68,2,6800,1700,2.4.0
2021-10-02 18:02:00,KF6ZEO,CM87su,WD0E,DM79qm,14.097093,0.01,-14,-1,1556,2,155600,95089,2.1.2
2021-10-02 18:02:00,KF6ZEO,CM87su,WB7ABP,CM88ok,14.097091,0.01,0,-1,71,2,7100,7100,
2021-10-02 18:02:00,KF6ZEO,CM87su,WB6TOU,CM98tf,14.097084,0.01,-18,-1,187,2,18700,9350,2.1.2
2021-10-02 18:02:00,KF6ZEO,CM87su,WA5DJJ,DM62ph,14.097084,0.01,-21,-1,1557,2,155700,64875,2.2.2
2021-10-02 18:02:00,KF6ZEO,CM87su,W6MRR,CM87uv,14.097082,0.01,0,-1,15,2,1500,1500,2.4.0
2021-10-02 18:02:00,KF6ZEO,CM87su,W3LLA,DN70ln,14.097085,0.01,-19,-2,1528,2,152800,72156,1.3 Kiwi
2021-10-02 18:02:00,KF6ZEO,CM87su,VE6EGN,DO23qe,14.09709,0.01,-13,-1,1808,2,180800,115511,2.4.0
2021-10-02 18:02:00,KF6ZEO,CM87su,N6GN/K,DN70jo,14.097084,0.01,-10,-1,1514,2,151400,109344,WD_2.10k
2021-10-02 18:02:00,KF6ZEO,CM87su,KPH,CM88mc,14.097083,0.01,10,-1,52,2,5200,6644,WD_3.0a
2021-10-02 18:02:00,KF6ZEO,CM87su,KP4MD,CM98iq,14.097085,0.01,-21,-1,138,2,13800,5750,WD_2.10k
2021-10-02 18:02:00,KF6ZEO,CM87su,KL7L,BP51ip,14.097091,0.01,-19,-1,3224,2,322400,152244,2.5.0
2021-10-02 18:02:00,KF6ZEO,CM87su,KL7L,BP51ip,14.097069,0.01,-15,-1,3224,2,322400,188067,2.5.0
2021-10-02 18:02:00,KF6ZEO,CM87su,KH6KR,BL10ts,14.097097,0.01,-12,0,3767,2,376700,251133,WD_2.10k
2021-10-02 18:02:00,KF6ZEO,CM87su,KFS,CM87tj,14.097083,0.01,15,-1,51,2,5100,7225,WD_3.0a
2021-10-02 18:02:00,KF6ZEO,CM87su,K6PZB,CM88nk,14.097096,0.01,-13,-1,74,2,7400,4728,
2021-10-02 18:02:00,KF6ZEO,CM87su,AI6VN/KH6,BL10rx,14.097085,0.01,-7,-1,3766,2,376600,303372,WD_3.0a
2021-10-02 18:00:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097084,0.02,-5,0,81,2,4050,3488,2.3.0
2021-10-02 18:00:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097084,0.02,-8,0,3761,2,188050,146261,WD_3.0a
2021-10-02 18:00:00,KF6ZEO,CM87sr,K6PZB,CM88nk,14.097095,0.02,-13,0,87,2,4350,2779,
2021-10-02 18:00:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097083,0.02,15,0,38,2,1900,2692,WD_3.0a
2021-10-02 18:00:00,KF6ZEO,CM87sr,KH6KR,BL10ts,14.097096,0.02,-11,0,3762,2,188100,130625,WD_2.10k
2021-10-02 18:00:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097069,0.02,-19,0,3237,2,161850,76429,2.5.0
2021-10-02 18:00:00,KF6ZEO,CM87sr,KL7L,BP51ip,14.097091,0.02,-24,0,3237,2,161850,53950,2.5.0
2021-10-02 18:00:00,KF6ZEO,CM87sr,KP4MD,CM98iq,14.097084,0.02,-22,0,147,2,7350,2858,WD_2.10k
2021-10-02 18:00:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097082,0.02,10,0,61,2,3050,3897,WD_3.0a
2021-10-02 18:00:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097091,0.02,-23,0,1531,2,76550,27643,WD_2.10k
2021-10-02 18:00:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097083,0.02,-8,0,1518,2,75900,59033,WD_2.10k
2021-10-02 18:00:00,KF6ZEO,CM87sr,VE6ARS,DO30eb,14.097085,0.02,-18,0,1541,2,77050,38525,1.3 Kiwi
2021-10-02 18:00:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097079,0.02,-12,0,63,2,3150,2100,2.3.1
2021-10-02 18:00:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097081,0.02,-2,0,24,2,1200,1133,2.4.0
2021-10-02 18:00:00,KF6ZEO,CM87sr,WB6JHI,CM97af,14.097072,0.02,-22,0,71,2,3550,1381,2.2.0-rc15
2021-10-02 18:00:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097083,0.02,-19,0,191,2,9550,4510,2.1.2
2021-10-02 18:00:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097091,0.02,0,0,84,2,4200,4200,
2021-10-02 18:00:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097092,0.02,-10,0,1559,2,77950,56297,2.1.2
