UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-10 19:22:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097114,0.005,-23,0,191,2,38200,13794,2.1.2
2021-10-10 19:22:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097124,0.005,-13,-1,1559,2,311800,199206,2.1.2
2021-10-10 19:22:00,KF6ZEO,CM87sr,W6JWW/I,CN88gd,14.097114,0.005,-20,0,1161,2,232200,103200,2.2.0-rc15
2021-10-10 19:22:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097111,0.005,-13,0,63,2,12600,8050,2.3.1
2021-10-10 19:18:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097133,0.002,-16,0,84,2,42000,23333,
2021-10-10 19:18:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097112,0.002,-22,0,1553,2,776500,301972,2.2.2
2021-10-10 19:18:00,KF6ZEO,CM87sr,K6MCS,CM98hq,14.097121,0.002,-29,0,143,2,71500,13903,2.2.2
2021-10-10 19:18:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097123,0.002,-17,0,1559,2,779500,411403,2.1.2
2021-10-10 19:18:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097119,0.002,-18,0,1822,2,911000,455500,2.4.0
2021-10-10 19:18:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097113,0.002,-27,0,82,2,41000,10250,2.5.0
2021-10-10 19:18:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097112,0.002,-3,0,61,2,30500,27958,WD_3.0a
2021-10-10 19:18:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097113,0.002,7,0,38,2,19000,22694,WD_3.0a
2021-10-10 19:18:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097113,0.002,-12,-1,3761,2,1880500,1253667,WD_3.0a
2021-10-10 19:18:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097112,0.002,-3,0,61,2,30500,27958,WD_3.0a
2021-10-10 19:18:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097112,0.002,-22,0,191,2,95500,37139,2.1.2
2021-10-10 19:18:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.09711,0.002,16,0,24,2,12000,17333,2.4.0
2021-10-10 19:14:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097089,0.002,-12,1,3761,2,1880500,1253667,WD_3.0a
2021-10-10 19:14:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097088,0.002,0,0,61,2,30500,30500,WD_3.0a
2021-10-10 19:14:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097089,0.002,5,0,38,2,19000,21639,WD_3.0a
2021-10-10 19:14:00,KF6ZEO,CM87sr,KA7OEI,DN40ao,14.097088,0.002,-20,0,959,2,479500,213111,WD_2.10k
2021-10-10 19:14:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097088,0.002,0,0,61,2,30500,30500,WD_3.0a
2021-10-10 19:14:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097109,0.002,-13,1,84,2,42000,26833,
2021-10-10 19:14:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097095,0.002,-19,1,1822,2,911000,430194,2.4.0
2021-10-10 19:14:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097088,0.002,-21,0,1518,2,759000,316250,WD_2.10k
2021-10-10 19:14:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097086,0.002,16,0,24,2,12000,17333,2.4.0
2021-10-10 19:14:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097088,0.002,-23,0,1553,2,776500,280403,2.2.2
2021-10-10 19:14:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097088,0.002,-21,0,191,2,95500,39792,2.1.2
2021-10-10 19:14:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097089,0.002,-27,1,82,2,41000,10250,2.5.0
2021-10-10 19:14:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097097,0.002,4,0,50,2,25000,27778,2.3.0
2021-10-10 19:10:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097171,0.002,-6,0,61,2,30500,25417,WD_3.0a
2021-10-10 19:10:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097173,0.002,3,0,38,2,19000,20583,WD_3.0a
2021-10-10 19:10:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097172,0.002,-19,0,3761,2,1880500,888014,WD_3.0a
2021-10-10 19:10:00,KF6ZEO,CM87sr,KA7OEI,DN40ao,14.097172,0.002,-23,0,959,2,479500,173153,WD_2.10k
2021-10-10 19:10:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097171,0.002,-6,0,61,2,30500,25417,WD_3.0a
2021-10-10 19:10:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097192,0.002,-17,0,84,2,42000,22167,
2021-10-10 19:10:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097172,0.002,-25,0,1518,2,759000,231917,WD_2.10k
2021-10-10 19:10:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097173,0.002,-27,0,82,2,41000,10250,2.5.0
2021-10-10 19:10:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097173,0.002,-12,0,81,2,40500,27000,2.3.0
2021-10-10 19:10:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097181,0.002,3,0,50,2,25000,27083,2.3.0
2021-10-10 19:10:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097182,0.002,-18,0,1559,2,779500,389750,2.1.2
2021-10-10 19:10:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.09717,0.002,11,0,24,2,12000,15667,2.4.0
2021-10-10 19:10:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097181,0.002,7,-1,51,2,25500,30458,2.1.2
2021-10-10 19:10:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097172,0.002,-20,0,191,2,95500,42444,2.1.2
2021-10-10 19:10:00,KF6ZEO,CM87sr,WB6JHI,CM97af,14.097162,0.002,-29,0,71,2,35500,6903,2.2.0-rc15
2021-10-10 19:06:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097028,0.002,2,0,38,2,19000,20056,WD_3.0a
2021-10-10 19:06:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097027,0.002,-5,0,61,2,30500,26264,WD_3.0a
2021-10-10 19:06:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097027,0.002,-17,0,3761,2,1880500,992486,WD_3.0a
2021-10-10 19:06:00,KF6ZEO,CM87sr,KA7OEI,DN40ao,14.097027,0.002,-19,0,959,2,479500,226431,WD_2.10k
2021-10-10 19:06:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097027,0.002,-5,0,61,2,30500,26264,WD_3.0a
2021-10-10 19:06:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097048,0.002,-18,0,84,2,42000,21000,
2021-10-10 19:06:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097034,0.002,-15,-1,1822,2,911000,531417,2.4.0
2021-10-10 19:06:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097027,0.002,-14,-1,1518,2,759000,463833,WD_2.10k
2021-10-10 19:06:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.09702,0.002,-30,0,1531,2,765500,127583,WD_2.10k
2021-10-10 19:06:00,KF6ZEO,CM87sr,AE7YQ,DM41kx,14.097025,0.002,-24,0,1214,2,607000,202333,2.5.0
2021-10-10 19:06:00,KF6ZEO,CM87sr,N7AUX,DN40,14.097103,0.002,-12,-2,1031,2,515500,343667,2.4.0
2021-10-10 19:06:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097036,0.002,-16,0,1559,2,779500,433056,2.1.2
2021-10-10 19:06:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097028,0.002,-27,0,82,2,41000,10250,2.5.0
2021-10-10 19:06:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097027,0.002,-20,0,191,2,95500,42444,2.1.2
2021-10-10 19:06:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097024,0.002,-18,0,63,2,31500,15750,2.3.1
2021-10-10 19:06:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097025,0.002,13,0,24,2,12000,16333,2.4.0
2021-10-10 19:00:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097078,0.002,-10,0,3761,2,1880500,1358139,WD_3.0a
2021-10-10 19:00:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097077,0.002,-5,0,61,2,30500,26264,WD_3.0a
2021-10-10 19:00:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097077,0.002,-5,0,61,2,30500,26264,WD_3.0a
2021-10-10 19:00:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097078,0.002,0,0,38,2,19000,19000,WD_3.0a
2021-10-10 19:00:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097097,0.002,-18,0,84,2,42000,21000,
2021-10-10 19:00:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097077,0.002,-23,0,1518,2,759000,274083,WD_2.10k
2021-10-10 19:00:00,KF6ZEO,CM87sr,AE7YQ,DM41kx,14.097075,0.002,-19,0,1214,2,607000,286639,2.5.0
2021-10-10 19:00:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097075,0.002,1,0,24,2,12000,12333,2.4.0
2021-10-10 19:00:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097086,0.002,1,0,50,2,25000,25694,2.3.0
2021-10-10 19:00:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097077,0.002,-20,0,191,2,95500,42444,2.1.2
2021-10-10 19:00:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097077,0.002,-28,0,1553,2,776500,172556,2.2.2
2021-10-10 19:00:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097078,0.002,-29,0,82,2,41000,7972,2.5.0
2021-10-10 19:00:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097087,0.002,-21,0,1559,2,779500,324792,2.1.2
2021-10-10 19:00:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097074,0.002,-17,0,63,2,31500,16625,2.3.1
2021-10-10 19:00:00,KF6ZEO,CM87sr,WB6JHI,CM97af,14.097067,0.002,-30,0,71,2,35500,5917,2.2.0-rc15
2021-10-10 18:56:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.09715,0.002,-26,0,1553,2,776500,215694,2.2.2
2021-10-10 18:56:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.09717,0.002,-19,0,84,2,42000,19833,
2021-10-10 18:56:00,KF6ZEO,CM87sr,KPH,CM88mc,14.09715,0.002,-10,0,61,2,30500,22028,WD_3.0a
2021-10-10 18:56:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097151,0.002,-19,0,3761,2,1880500,888014,WD_3.0a
2021-10-10 18:56:00,KF6ZEO,CM87sr,KA7OEI-1,DN31uo,14.097151,0.002,-8,0,970,2,485000,377222,WD_2.10k
2021-10-10 18:56:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097151,0.002,-3,0,38,2,19000,17417,WD_3.0a
2021-10-10 18:56:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097159,0.002,-18,3,1559,2,779500,389750,2.1.2
2021-10-10 18:56:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097151,0.002,-30,0,82,2,41000,6833,2.5.0
2021-10-10 18:56:00,KF6ZEO,CM87sr,AE7YQ,DM41kx,14.097148,0.002,-23,0,1214,2,607000,219194,2.5.0
2021-10-10 18:56:00,KF6ZEO,CM87sr,W6JWW/I,CN88gd,14.09715,0.002,-28,0,1161,2,580500,129000,2.2.0-rc15
2021-10-10 18:56:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.09715,0.002,-20,0,191,2,95500,42444,2.1.2
2021-10-10 18:56:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.09715,0.002,-10,0,61,2,30500,22028,WD_3.0a
2021-10-10 18:56:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097148,0.002,9,0,24,2,12000,15000,2.4.0
2021-10-10 18:56:00,KF6ZEO,CM87sr,WA6OUR-K,CN87xo,14.097145,0.002,-29,0,1099,2,549500,106847,
2021-10-10 18:56:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.09715,0.002,-29,0,1518,2,759000,147583,WD_2.10k
2021-10-10 18:56:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097157,0.002,-20,0,1822,2,911000,404889,2.4.0
2021-10-10 18:52:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097025,0.002,-9,0,61,2,30500,22875,WD_3.0a
2021-10-10 18:52:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097045,0.002,-22,0,84,2,42000,16333,
2021-10-10 18:52:00,KF6ZEO,CM87sr,N2OML,DM43,14.09703,0.002,-23,0,1134,2,567000,204750,1.3 Kiwi
2021-10-10 18:52:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097025,0.002,-9,0,61,2,30500,22875,WD_3.0a
2021-10-10 18:52:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097026,0.002,-20,0,3761,2,1880500,835778,WD_3.0a
2021-10-10 18:52:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097025,0.002,-3,0,38,2,19000,17417,WD_3.0a
2021-10-10 18:52:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097025,0.002,-25,0,1518,2,759000,231917,WD_2.10k
2021-10-10 18:52:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097026,0.002,-17,0,81,2,40500,21375,2.3.0
2021-10-10 18:52:00,KF6ZEO,CM87sr,WA6OUR-K,CN87xo,14.09702,0.002,-28,0,1099,2,549500,122111,
2021-10-10 18:52:00,KF6ZEO,CM87sr,WW6D,CM88pk,14.097026,0.002,-29,0,82,2,41000,7972,2.5.0
2021-10-10 18:52:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097025,0.002,-22,0,191,2,95500,37139,2.1.2
2021-10-10 18:52:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097034,0.002,4,-1,51,2,25500,28333,2.1.2
2021-10-10 18:52:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097032,0.002,-21,0,1822,2,911000,379583,2.4.0
2021-10-10 18:52:00,KF6ZEO,CM87sr,W6JWW/I,CN88gd,14.097025,0.002,-30,0,1161,2,580500,96750,2.2.0-rc15
2021-10-10 18:52:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097023,0.002,3,0,24,2,12000,13000,2.4.0
2021-10-10 18:52:00,KF6ZEO,CM87sr,W5XTT,EM10wm,14.097026,0.002,-21,0,2543,2,1271500,529792,2.1.2
2021-10-10 18:52:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097034,0.002,0,0,50,2,25000,25000,2.3.0
2021-10-10 18:52:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097025,0.002,-27,0,1553,2,776500,194125,2.2.2
2021-10-10 18:52:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097034,0.002,-16,0,1559,2,779500,433056,2.1.2
2021-10-10 18:48:00,KF6ZEO,CM87sr,N2OML,DM43,14.097099,0.002,-23,0,1134,2,567000,204750,1.3 Kiwi
2021-10-10 18:48:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097095,0.002,-8,0,3761,2,1880500,1462611,WD_3.0a
2021-10-10 18:48:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097094,0.002,-3,0,38,2,19000,17417,WD_3.0a
2021-10-10 18:48:00,KF6ZEO,CM87sr,KA7OEI,DN40ao,14.097094,0.002,-20,0,959,2,479500,213111,WD_2.10k
2021-10-10 18:48:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097094,0.002,-11,0,61,2,30500,21181,WD_3.0a
2021-10-10 18:48:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097113,0.002,-16,0,84,2,42000,23333,
2021-10-10 18:48:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097103,0.002,-1,0,50,2,25000,24306,2.3.0
2021-10-10 18:48:00,KF6ZEO,CM87sr,AE7YQ,DM41kx,14.097092,0.002,-23,0,1214,2,607000,219194,2.5.0
2021-10-10 18:48:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097094,0.002,-22,0,191,2,95500,37139,2.1.2
2021-10-10 18:48:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097093,0.002,8,0,24,2,12000,14667,2.4.0
2021-10-10 18:48:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097091,0.002,-21,0,63,2,31500,13125,2.3.1
2021-10-10 18:44:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097106,0.002,13,0,24,2,12000,16333,2.4.0
2021-10-10 18:44:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097108,0.002,-24,0,191,2,95500,31833,2.1.2
2021-10-10 18:44:00,KF6ZEO,CM87sr,W6JWW/I,CN88gd,14.097108,0.002,-27,0,1161,2,580500,145125,2.2.0-rc15
2021-10-10 18:44:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097116,0.002,-14,0,1559,2,779500,476361,2.1.2
2021-10-10 18:44:00,KF6ZEO,CM87sr,N6RY,DM33sp,14.097106,0.002,-11,0,1010,2,505000,350694,2.5.0
2021-10-10 18:44:00,KF6ZEO,CM87sr,K7GXB,DM34sn,14.097115,0.002,-11,0,964,2,482000,334722,2.5.0
2021-10-10 18:44:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097109,0.002,-8,0,3761,2,1880500,1462611,WD_3.0a
2021-10-10 18:44:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097127,0.002,-22,0,84,2,42000,16333,
2021-10-10 18:44:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097108,0.002,-8,0,61,2,30500,23722,WD_3.0a
2021-10-10 18:44:00,KF6ZEO,CM87sr,KA7OEI,DN40ao,14.097108,0.002,-15,0,959,2,479500,279708,WD_2.10k
2021-10-10 18:40:00,KF6ZEO,CM87sr,KPH,CM88mc,14.097063,0.001,-17,0,61,2,61000,32194,WD_3.0a
2021-10-10 18:40:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097064,0.001,-11,0,3761,2,3761000,2611806,WD_3.0a
2021-10-10 18:40:00,KF6ZEO,CM87sr,KA7OEI,DN40ao,14.097063,0.001,-15,0,959,2,959000,559417,WD_2.10k
2021-10-10 18:40:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097063,0.001,-17,0,61,2,61000,32194,WD_3.0a
2021-10-10 18:40:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097082,0.001,-24,0,84,2,84000,28000,
2021-10-10 18:40:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097063,0.001,-14,0,1518,2,1518000,927667,WD_2.10k
2021-10-10 18:40:00,KF6ZEO,CM87sr,WA6OUR-K,CN87xo,14.097059,0.001,-26,0,1099,2,1099000,305278,
2021-10-10 18:40:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097061,0.001,15,0,24,2,24000,34000,2.4.0
2021-10-10 18:40:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.097063,0.001,-25,0,191,2,191000,58361,2.1.2
2021-10-10 18:40:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097072,0.001,-6,0,50,2,50000,41667,2.3.0
2021-10-10 18:40:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097064,0.001,-20,0,81,2,81000,36000,2.3.0
2021-10-10 18:40:00,KF6ZEO,CM87sr,AE7YQ,DM41kx,14.097061,0.001,-27,0,1214,2,1214000,303500,2.5.0
2021-10-10 18:40:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097072,0.001,-16,0,1559,2,1559000,866111,2.1.2
2021-10-10 18:36:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097129,0.001,-4,1,3761,2,3761000,3343111,WD_3.0a
2021-10-10 18:36:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097129,0.001,-15,0,61,2,61000,35583,WD_3.0a
2021-10-10 18:36:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097147,0.001,-25,0,84,2,84000,25667,
2021-10-10 18:36:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097129,0.001,-22,0,1518,2,1518000,590333,WD_2.10k
2021-10-10 18:36:00,KF6ZEO,CM87sr,AE7YQ,DM41kx,14.097128,0.001,-19,0,1214,2,1214000,573278,2.5.0
2021-10-10 18:36:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097136,0.001,-24,0,1822,2,1822000,607333,2.4.0
2021-10-10 18:36:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.09713,0.001,-22,0,81,2,81000,31500,2.3.0
2021-10-10 18:36:00,KF6ZEO,CM87sr,K7GXB,DM34sn,14.097137,0.001,-10,0,964,2,964000,696222,2.5.0
2021-10-10 18:36:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097137,0.001,-18,2,1559,2,1559000,779500,2.1.2
2021-10-10 18:36:00,KF6ZEO,CM87sr,WB6TOU,CM98tf,14.09713,0.001,-27,0,191,2,191000,47750,2.1.2
2021-10-10 18:36:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097128,0.001,15,0,24,2,24000,34000,2.4.0
2021-10-10 18:36:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097126,0.001,-24,0,63,2,63000,21000,2.3.1
2021-10-10 18:32:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097057,0.001,-2,0,61,2,61000,57611,WD_3.0a
2021-10-10 18:32:00,KF6ZEO,CM87sr,WB7ABP,CM88ok,14.097075,0.001,-29,0,84,2,84000,16333,
2021-10-10 18:32:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097058,0.001,-16,0,1518,2,1518000,843333,WD_2.10k
2021-10-10 18:32:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097058,0.001,-13,0,3761,2,3761000,2402861,WD_3.0a
2021-10-10 18:32:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097065,0.001,-19,-1,1822,2,1822000,860389,2.4.0
2021-10-10 18:32:00,KF6ZEO,CM87sr,N6GN/H,DN70ll,14.097049,0.001,-23,0,1531,2,1531000,552861,WD_2.10k
2021-10-10 18:32:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097066,0.001,-21,-1,1559,2,1559000,649583,2.1.2
2021-10-10 18:32:00,KF6ZEO,CM87sr,K7GXB,DM34sn,14.097065,0.001,-9,0,964,2,964000,723000,2.5.0
2021-10-10 18:32:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097066,0.001,-4,0,50,2,50000,44444,2.3.0
2021-10-10 18:32:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097057,0.001,-24,0,1553,2,1553000,517667,2.2.2
2021-10-10 18:32:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097058,0.001,-20,0,81,2,81000,36000,2.3.0
2021-10-10 18:32:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097056,0.001,15,0,24,2,24000,34000,2.4.0
2021-10-10 18:28:00,KF6ZEO,CM87sr,W6JWW/I,CN88gd,14.097115,0.001,-27,-1,1161,2,1161000,290250,2.2.0-rc15
2021-10-10 18:28:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097115,0.001,-9,0,3761,2,3761000,2820750,WD_3.0a
2021-10-10 18:28:00,KF6ZEO,CM87sr,WA5DJJ,DM62ph,14.097115,0.001,-23,-1,1553,2,1553000,560806,2.2.2
2021-10-10 18:28:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097115,0.001,-14,0,61,2,61000,37278,WD_3.0a
2021-10-10 18:28:00,KF6ZEO,CM87sr,K7GXB,DM34sn,14.097122,0.001,-10,0,964,2,964000,696222,2.5.0
2021-10-10 18:28:00,KF6ZEO,CM87sr,KA7OEI,DN40ao,14.097115,0.001,-14,0,959,2,959000,586056,WD_2.10k
2021-10-10 18:28:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097124,0.001,-8,0,50,2,50000,38889,2.3.0
2021-10-10 18:28:00,KF6ZEO,CM87sr,N6GN/K,DN70jo,14.097115,0.001,-16,-1,1518,2,1518000,843333,WD_2.10k
2021-10-10 18:28:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097113,0.001,14,0,24,2,24000,33333,2.4.0
2021-10-10 18:28:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097122,0.001,-23,0,1822,2,1822000,657944,2.4.0
2021-10-10 18:28:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097124,0.001,-19,0,1559,2,1559000,736194,2.1.2
2021-10-10 18:24:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097042,0.001,16,0,24,2,24000,34667,2.4.0
2021-10-10 18:24:00,KF6ZEO,CM87sr,W6EXT,CM87wi,14.097052,0.001,-3,0,51,2,51000,46750,2.1.2
2021-10-10 18:24:00,KF6ZEO,CM87sr,AG6NS,CM97cf,14.097045,0.001,-27,0,81,2,81000,20250,2.3.0
2021-10-10 18:24:00,KF6ZEO,CM87sr,K7GXB,DM34sn,14.097052,0.001,-12,-1,964,2,964000,642667,2.5.0
2021-10-10 18:24:00,KF6ZEO,CM87sr,WA6OUR-K,CN87xo,14.097042,0.001,-25,-1,1099,2,1099000,335806,
2021-10-10 18:24:00,KF6ZEO,CM87sr,AI6VN,CM88mc,14.097043,0.001,-20,0,61,2,61000,27111,WD_3.0a
2021-10-10 18:24:00,KF6ZEO,CM87sr,AI6VN/KH6,BL10rx,14.097044,0.001,-9,0,3761,2,3761000,2820750,WD_3.0a
2021-10-10 18:18:00,KF6ZEO,CM87sr,W1QG,CM87xg,14.097055,0.001,-26,0,63,2,63000,17500,2.3.1
2021-10-10 18:18:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097057,0.001,15,0,24,2,24000,34000,2.4.0
2021-10-10 18:18:00,KF6ZEO,CM87sr,K7GXB,DM34sn,14.097066,0.001,-6,0,964,2,964000,803333,2.5.0
2021-10-10 18:18:00,KF6ZEO,CM87sr,KK6AYK,CM97am,14.097067,0.001,-14,0,50,2,50000,30556,2.3.0
2021-10-10 18:18:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097067,0.001,-18,0,1559,2,1559000,779500,2.1.2
2021-10-10 18:18:00,KF6ZEO,CM87sr,KFS,CM87tj,14.097058,0.001,-11,0,38,2,38000,26389,WD_3.0a
2021-10-10 18:14:00,KF6ZEO,CM87sr,K7GXB,DM34sn,14.097041,0.001,-8,0,964,2,964000,749778,2.5.0
2021-10-10 18:14:00,KF6ZEO,CM87sr,W5XTT,EM10wm,14.097035,0.001,-20,-1,2543,2,2543000,1130222,2.1.2
2021-10-10 18:14:00,KF6ZEO,CM87sr,WD0E,DM79qm,14.097042,0.001,-14,1,1559,2,1559000,952722,2.1.2
2021-10-10 18:14:00,KF6ZEO,CM87sr,W6MRR,CM87uv,14.097033,0.001,10,0,24,2,24000,30667,2.4.0
2021-10-10 18:14:00,KF6ZEO,CM87sr,VE6EGN,DO23qe,14.097041,0.001,-14,-1,1822,2,1822000,1113444,2.4.0
