UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-11-15 19:04:00,W6MRR,DL08bd,KE7IN,CN95fr,14.097001,2,-24,0,1961,2,981,327,2.5.2
2021-11-15 19:04:00,W6MRR,DL08bd,AA7NM,CN86ox,14.097004,2,-26,1,2109,2,1055,293,SparkSDR
2021-11-15 19:04:00,W6MRR,DL08bd,WB7ABP,CM88ok,14.097,2,-27,1,1176,2,588,147,
2021-11-15 19:04:00,W6MRR,DL08bd,WB6TOU,CM98tf,14.097,2,-13,0,1122,2,561,358,2.1.2
2021-11-15 19:04:00,W6MRR,DL08bd,W7OWO,CN85lh,14.097007,2,-11,1,1929,2,965,670,2.5.1
2021-11-15 19:04:00,W6MRR,DL08bd,ND7M,DM16xf,14.097009,2,-14,1,968,2,484,296,WD_2.10k
2021-11-15 19:04:00,W6MRR,DL08bd,KP4MD,CM98iq,14.097005,2,-25,0,1179,2,590,180,WD_2.10k
2021-11-15 19:04:00,W6MRR,DL08bd,KK6PR,CN94ik,14.097,2,-12,0,1816,2,908,605,WD_2.10k
2021-11-15 19:04:00,W6MRR,DL08bd,KF6ZEO,CM87sr,14.097002,2,-24,1,1092,2,546,182,2.4.0
2021-11-15 19:04:00,W6MRR,DL08bd,WO7I,DN10cw,14.097001,2,-22,0,1435,2,718,279,WD_2.10k
2021-11-15 19:04:00,W6MRR,DL08bd,KA7OEI-1,DN31uo,14.09703,2,-6,1,1647,2,824,687,WD_2.10k
2021-11-15 19:04:00,W6MRR,DL08bd,KA7OEI,DN40ao,14.097001,2,-22,0,1563,2,782,304,WD_2.10k
2021-11-15 19:04:00,W6MRR,DL08bd,K7GXB,DM34sn,14.097008,2,-15,0,1002,2,501,292,2.5.0
2021-11-15 19:04:00,W6MRR,DL08bd,K5CGM,EM25ax,14.097024,2,-29,0,2408,2,1204,234,2.4.0
2021-11-15 19:04:00,W6MRR,DL08bd,K5AZZ,DM61qu,14.097013,2,-19,1,1340,2,670,316,2.2.1
2021-11-15 19:04:00,W6MRR,DL08bd,AL7CR,CN82ie,14.097031,2,-11,0,1592,2,796,553,WD_2.10k
2021-11-15 19:04:00,W6MRR,DL08bd,AG6NS,CM97cf,14.097001,2,-19,1,1026,2,513,242,2.3.0
2021-11-15 19:04:00,W6MRR,DL08bd,AE7YQ,DM41kx,14.096997,2,-23,0,943,2,472,170,2.5.1
2021-11-15 19:04:00,W6MRR,DL08bd,WD0E,DM79qm,14.097012,2,-21,2,1888,2,944,393,2.1.2
2021-11-15 19:00:00,W6MRR,DL08bd,WO7I,DN10cw,14.09709,2,-25,0,1435,2,718,219,WD_2.10k
2021-11-15 19:00:00,W6MRR,DL08bd,WB7ABP,CM88ok,14.097089,2,-20,0,1176,2,588,261,
2021-11-15 19:00:00,W6MRR,DL08bd,WB6TOU,CM98tf,14.097089,2,-6,0,1122,2,561,468,2.1.2
2021-11-15 19:00:00,W6MRR,DL08bd,KP4MD,CM98iq,14.097094,2,-24,0,1179,2,590,197,WD_2.10k
2021-11-15 19:00:00,W6MRR,DL08bd,KF6ZEO,CM87sr,14.09709,2,-24,0,1092,2,546,182,2.4.0
2021-11-15 19:00:00,W6MRR,DL08bd,KA7OEI-1,DN31uo,14.097119,2,-4,0,1647,2,824,732,WD_2.10k
2021-11-15 19:00:00,W6MRR,DL08bd,K7GXB,DM34sn,14.097097,2,-12,0,1002,2,501,334,2.5.0
2021-11-15 19:00:00,W6MRR,DL08bd,K6PZB,CM88nk,14.097091,2,-21,0,1178,2,589,245,
2021-11-15 19:00:00,W6MRR,DL08bd,AG6NS,CM97cf,14.09709,2,-18,0,1026,2,513,257,2.3.0
2021-11-15 19:00:00,W6MRR,DL08bd,AE6RQ,CM97,14.09709,2,-25,0,1044,2,522,160,1.3 Kiwi
2021-11-15 18:56:00,W6MRR,DL08bd,AL7CR,CN82ie,14.097125,500,-11,2,1592,2,3,2,WD_2.10k
2021-11-15 18:56:00,W6MRR,DL08bd,K7GXB,DM34sn,14.097095,500,-14,-2,1002,2,2,1,2.5.0
2021-11-15 18:56:00,W6MRR,DL08bd,WO7I,DN10cw,14.097088,500,-23,-1,1435,2,3,1,WD_2.10k
2021-11-15 18:56:00,W6MRR,DL08bd,WB7ABP,CM88ok,14.097087,500,-23,-2,1176,2,2,1,
2021-11-15 18:56:00,W6MRR,DL08bd,WB6TOU,CM98tf,14.097088,500,-10,-2,1122,2,2,1,2.1.2
2021-11-15 18:56:00,W6MRR,DL08bd,KP4MD,CM98iq,14.097093,500,-16,-2,1179,2,2,1,WD_2.10k
2021-11-15 18:56:00,W6MRR,DL08bd,KF6ZEO,CM87sr,14.097089,500,-24,-2,1092,2,2,1,2.4.0
2021-11-15 18:56:00,W6MRR,DL08bd,KE7IN,CN95fr,14.097089,500,-22,-2,1961,2,4,2,2.5.2
2021-11-15 18:56:00,W6MRR,DL08bd,AG6NS,CM97cf,14.097089,500,-18,-2,1026,2,2,1,2.3.0
2021-11-15 18:56:00,W6MRR,DL08bd,KA7OEI-1,DN31uo,14.097117,500,-3,-2,1647,2,3,3,WD_2.10k
2021-11-15 18:56:00,W6MRR,DL08bd,K6PZB,CM88nk,14.097089,500,-24,-2,1178,2,2,1,
2021-11-15 18:54:00,W6MRR,DL08bd,KE7IN,CN95fr,14.097089,2,-23,1,1961,2,981,354,2.5.2
2021-11-15 18:54:00,W6MRR,DL08bd,KA7OEI-1,DN31uo,14.097116,2,-6,1,1647,2,824,687,WD_2.10k
2021-11-15 18:54:00,W6MRR,DL08bd,WO7I,DN10cw,14.097088,2,-24,1,1435,2,718,239,WD_2.10k
2021-11-15 18:54:00,W6MRR,DL08bd,WB7ABP,CM88ok,14.097087,2,-20,1,1176,2,588,261,
2021-11-15 18:54:00,W6MRR,DL08bd,WB6TOU,CM98tf,14.097087,2,-7,1,1122,2,561,452,2.1.2
2021-11-15 18:54:00,W6MRR,DL08bd,W7OWO,CN85lh,14.097094,2,-19,0,1929,2,965,456,2.5.1
2021-11-15 18:54:00,W6MRR,DL08bd,KP4MD,CM98iq,14.097093,2,-24,1,1179,2,590,197,WD_2.10k
2021-11-15 18:54:00,W6MRR,DL08bd,KF6ZEO,CM87sr,14.097089,2,-23,0,1092,2,546,197,2.4.0
2021-11-15 18:54:00,W6MRR,DL08bd,KA7OEI,DN40ao,14.097088,2,-21,1,1563,2,782,326,WD_2.10k
2021-11-15 18:54:00,W6MRR,DL08bd,K7GXB,DM34sn,14.097096,2,-14,1,1002,2,501,306,2.5.0
2021-11-15 18:54:00,W6MRR,DL08bd,K6PZB,CM88nk,14.097089,2,-24,2,1178,2,589,196,
2021-11-15 18:54:00,W6MRR,DL08bd,K5AZZ,DM61qu,14.0971,2,-25,1,1340,2,670,205,2.2.1
2021-11-15 18:54:00,W6MRR,DL08bd,AL7CR,CN82ie,14.09712,2,-10,4,1592,2,796,575,WD_2.10k
2021-11-15 18:54:00,W6MRR,DL08bd,AG6NS,CM97cf,14.097089,2,-18,1,1026,2,513,257,2.3.0
2021-11-15 18:54:00,W6MRR,DL08bd,AE7YQ,DM41kx,14.097085,2,-16,1,943,2,472,262,2.5.1
2021-11-15 18:54:00,W6MRR,DL08bd,AE6RQ,CM97,14.097088,2,-24,1,1044,2,522,174,1.3 Kiwi
2021-11-15 18:54:00,W6MRR,DL08bd,AA7NM,CN86ox,14.097091,2,-23,1,2109,2,1055,381,SparkSDR
2021-11-15 18:52:00,W6MRR,DL08bd,WB7ABP,CM88ok,14.097064,500,-22,0,1176,2,2,1,
2021-11-15 18:52:00,W6MRR,DL08bd,WO7I,DN10cw,14.097064,500,-21,0,1435,2,3,1,WD_2.10k
2021-11-15 18:52:00,W6MRR,DL08bd,WB6TOU,CM98tf,14.097063,500,-7,0,1122,2,2,2,2.1.2
2021-11-15 18:52:00,W6MRR,DL08bd,W7OWO,CN85lh,14.09707,500,-16,0,1929,2,4,2,2.5.1
2021-11-15 18:52:00,W6MRR,DL08bd,W6EXT,CM87wi,14.097073,500,-13,-1,1045,2,2,1,2.1.2
2021-11-15 18:52:00,W6MRR,DL08bd,ND7M,DM16xf,14.097071,500,-16,0,968,2,2,1,WD_2.10k
2021-11-15 18:52:00,W6MRR,DL08bd,KP4MD,CM98iq,14.097069,500,-30,0,1179,2,2,0,WD_2.10k
2021-11-15 18:52:00,W6MRR,DL08bd,KE7IN,CN95fr,14.097065,500,-20,0,1961,2,4,2,2.5.2
2021-11-15 18:52:00,W6MRR,DL08bd,KA7OEI-1,DN31uo,14.097092,500,-8,0,1647,2,3,2,WD_2.10k
2021-11-15 18:52:00,W6MRR,DL08bd,K7GXB,DM34sn,14.097071,500,-15,0,1002,2,2,1,2.5.0
2021-11-15 18:52:00,W6MRR,DL08bd,K6PZB,CM88nk,14.097065,500,-23,-1,1178,2,2,1,
2021-11-15 18:52:00,W6MRR,DL08bd,AL7CR,CN82ie,14.097091,500,-10,3,1592,2,3,2,WD_2.10k
2021-11-15 18:52:00,W6MRR,DL08bd,AG6NS,CM97cf,14.097065,500,-16,0,1026,2,2,1,2.3.0
2021-11-15 18:50:00,W6MRR,DL08bd,WB6TOU,CM98tf,14.097063,2,-9,0,1122,2,561,421,2.1.2
2021-11-15 18:50:00,W6MRR,DL08bd,WB7ABP,CM88ok,14.097063,2,-22,0,1176,2,588,229,
2021-11-15 18:50:00,W6MRR,DL08bd,WO7I,DN10cw,14.097064,2,-16,0,1435,2,718,399,WD_2.10k
2021-11-15 18:50:00,W6MRR,DL08bd,W7OWO,CN85lh,14.09707,2,-16,0,1929,2,965,536,2.5.1
2021-11-15 18:50:00,W6MRR,DL08bd,W6EXT,CM87wi,14.097074,2,-13,2,1045,2,523,334,2.1.2
2021-11-15 18:50:00,W6MRR,DL08bd,ND7M,DM16xf,14.097063,2,-15,1,968,2,484,282,WD_2.10k
2021-11-15 18:50:00,W6MRR,DL08bd,N6RY,DM33sp,14.097061,2,-8,1,935,2,468,364,2.2.1
2021-11-15 18:50:00,W6MRR,DL08bd,KP4MD,CM98iq,14.097069,2,-33,0,1179,2,590,49,WD_2.10k
2021-11-15 18:50:00,W6MRR,DL08bd,KF6ZEO,CM87sr,14.097065,2,-24,0,1092,2,546,182,2.4.0
2021-11-15 18:50:00,W6MRR,DL08bd,KE7IN,CN95fr,14.097066,2,-23,-2,1961,2,981,354,2.5.2
2021-11-15 18:50:00,W6MRR,DL08bd,KA7OEI-1,DN31uo,14.097092,2,-6,-1,1647,2,824,687,WD_2.10k
2021-11-15 18:50:00,W6MRR,DL08bd,K7GXB,DM34sn,14.097071,2,-13,0,1002,2,501,320,2.5.0
2021-11-15 18:50:00,W6MRR,DL08bd,K6PZB,CM88nk,14.097065,2,-24,0,1178,2,589,196,
2021-11-15 18:50:00,W6MRR,DL08bd,AL7CR,CN82ie,14.097089,2,-15,0,1592,2,796,464,WD_2.10k
2021-11-15 18:50:00,W6MRR,DL08bd,AG6NS,CM97cf,14.097064,2,-17,0,1026,2,513,271,2.3.0
2021-11-15 18:50:00,W6MRR,DL08bd,AE7YQ,DM41kx,14.09706,2,-20,0,943,2,472,210,2.5.1
2021-11-15 18:50:00,W6MRR,DL08bd,AE6RQ,CM97,14.097064,2,-24,0,1044,2,522,174,1.3 Kiwi
2021-11-15 18:46:00,W6MRR,DL08bd,WO7I,DN10cw,14.097148,500,-19,1,1435,2,3,1,WD_2.10k
2021-11-15 18:46:00,W6MRR,DL08bd,AE7YQ,DM41kx,14.097144,500,-17,0,943,2,2,1,2.5.1
2021-11-15 18:46:00,W6MRR,DL08bd,WB6TOU,CM98tf,14.097147,500,-9,1,1122,2,2,2,2.1.2
2021-11-15 18:46:00,W6MRR,DL08bd,W7OWO,CN85lh,14.097154,500,-22,1,1929,2,4,2,2.5.1
2021-11-15 18:46:00,W6MRR,DL08bd,ND7M,DM16xf,14.097148,500,-13,1,968,2,2,1,WD_2.10k
2021-11-15 18:46:00,W6MRR,DL08bd,KP4MD,CM98iq,14.097152,500,-28,1,1179,2,2,0,WD_2.10k
2021-11-15 18:46:00,W6MRR,DL08bd,KK6PR,CN94ik,14.097148,500,-15,1,1816,2,4,2,WD_2.10k
2021-11-15 18:46:00,W6MRR,DL08bd,WB7ABP,CM88ok,14.097148,500,-22,1,1176,2,2,1,
2021-11-15 18:46:00,W6MRR,DL08bd,KE7IN,CN95fr,14.097149,500,-25,0,1961,2,4,1,2.5.2
2021-11-15 18:46:00,W6MRR,DL08bd,KA7OEI-1,DN31uo,14.097175,500,-11,0,1647,2,3,2,WD_2.10k
2021-11-15 18:46:00,W6MRR,DL08bd,K7GXB,DM34sn,14.097155,500,-14,1,1002,2,2,1,2.5.0
2021-11-15 18:46:00,W6MRR,DL08bd,K6PZB,CM88nk,14.097149,500,-22,1,1178,2,2,1,
2021-11-15 18:46:00,W6MRR,DL08bd,K5AZZ,DM61qu,14.09716,500,-28,1,1340,2,3,1,2.2.1
2021-11-15 18:46:00,W6MRR,DL08bd,AL7CR,CN82ie,14.097174,500,-16,1,1592,2,3,2,WD_2.10k
2021-11-15 18:46:00,W6MRR,DL08bd,KF6ZEO,CM87sr,14.097149,500,-24,0,1092,2,2,1,2.4.0
2021-11-15 18:44:00,W6MRR,DL08bd,WO7I,DN10cw,14.097148,2,-28,0,1435,2,718,160,WD_2.10k
2021-11-15 18:44:00,W6MRR,DL08bd,WD0E,DM79qm,14.097158,2,-32,0,1888,2,944,105,2.1.2
2021-11-15 18:44:00,W6MRR,DL08bd,WB7ABP,CM88ok,14.097147,2,-29,0,1176,2,588,114,
2021-11-15 18:44:00,W6MRR,DL08bd,WB6TOU,CM98tf,14.097147,2,-19,0,1122,2,561,265,2.1.2
2021-11-15 18:44:00,W6MRR,DL08bd,W7OWO,CN85lh,14.097153,2,-25,0,1929,2,965,295,2.5.1
2021-11-15 18:44:00,W6MRR,DL08bd,ND7M,DM16xf,14.097154,2,-26,0,968,2,484,134,WD_2.10k
2021-11-15 18:44:00,W6MRR,DL08bd,KK6PR,CN94ik,14.097148,2,-32,-1,1816,2,908,101,WD_2.10k
2021-11-15 18:44:00,W6MRR,DL08bd,AE6RQ,CM97,14.097148,2,-28,0,1044,2,522,116,1.3 Kiwi
2021-11-15 18:44:00,W6MRR,DL08bd,KA7OEI-1,DN31uo,14.097174,2,-27,0,1647,2,824,206,WD_2.10k
2021-11-15 18:44:00,W6MRR,DL08bd,K7GXB,DM34sn,14.097155,2,-18,0,1002,2,501,251,2.5.0
2021-11-15 18:44:00,W6MRR,DL08bd,AL7CR,CN82ie,14.097174,2,-24,0,1592,2,796,265,WD_2.10k
2021-11-15 18:44:00,W6MRR,DL08bd,AG6NS,CM97cf,14.097148,2,-29,0,1026,2,513,100,2.3.0
2021-11-15 18:44:00,W6MRR,DL08bd,KE7IN,CN95fr,14.097149,2,-24,0,1961,2,981,327,2.5.2
2021-11-15 18:40:00,W6MRR,DL08bd,KF6ZEO,CM87sr,14.097003,500,-24,0,1092,2,2,1,2.4.0
2021-11-15 18:40:00,W6MRR,DL08bd,AE7YQ,DM41kx,14.096999,500,-19,0,943,2,2,1,2.5.1
2021-11-15 18:40:00,W6MRR,DL08bd,AG6NS,CM97cf,14.097003,500,-17,0,1026,2,2,1,2.3.0
2021-11-15 18:40:00,W6MRR,DL08bd,AL7CR,CN82ie,14.09703,500,-16,-1,1592,2,3,2,WD_2.10k
2021-11-15 18:40:00,W6MRR,DL08bd,K6PZB,CM88nk,14.097004,500,-19,0,1178,2,2,1,
2021-11-15 18:40:00,W6MRR,DL08bd,KA7OEI-1,DN31uo,14.097028,500,-20,0,1647,2,3,1,WD_2.10k
2021-11-15 18:40:00,W6MRR,DL08bd,KE7IN,CN95fr,14.097003,500,-23,0,1961,2,4,1,2.5.2
2021-11-15 18:40:00,W6MRR,DL08bd,AE6RQ,CM97,14.097002,500,-21,0,1044,2,2,1,1.3 Kiwi
2021-11-15 18:40:00,W6MRR,DL08bd,ND7M,DM16xf,14.097008,500,-13,0,968,2,2,1,WD_2.10k
2021-11-15 18:40:00,W6MRR,DL08bd,WA6OUR-K,CN87xo,14.097001,500,-25,0,2172,2,4,1,
2021-11-15 18:40:00,W6MRR,DL08bd,WB6TOU,CM98tf,14.097002,500,-7,-1,1122,2,2,2,2.1.2
2021-11-15 18:40:00,W6MRR,DL08bd,WB7ABP,CM88ok,14.097002,500,-21,-1,1176,2,2,1,
2021-11-15 18:40:00,W6MRR,DL08bd,WD0E,DM79qm,14.097013,500,-23,0,1888,2,4,1,2.1.2
2021-11-15 18:40:00,W6MRR,DL08bd,WO7I,DN10cw,14.097003,500,-20,0,1435,2,3,1,WD_2.10k
2021-11-15 18:38:00,W6MRR,DL08bc,K7GXB,DM34sn,14.097011,2,-13,0,1005,2,503,321,2.5.0
2021-11-15 18:38:00,W6MRR,DL08bc,W7OWO,CN85lh,14.09701,2,-18,0,1934,2,967,484,2.5.1
2021-11-15 18:38:00,W6MRR,DL08bc,ND7M,DM16xf,14.097004,2,-14,-1,973,2,487,298,WD_2.10k
2021-11-15 18:38:00,W6MRR,DL08bc,KP4MD,CM98iq,14.097006,2,-28,-1,1184,2,592,132,WD_2.10k
2021-11-15 18:38:00,W6MRR,DL08bc,KK6PR,CN94ik,14.097004,2,-14,-1,1821,2,911,557,WD_2.10k
2021-11-15 18:38:00,W6MRR,DL08bc,KE7IN,CN95fr,14.097005,2,-25,-1,1965,2,983,300,2.5.2
2021-11-15 18:38:00,W6MRR,DL08bc,KA7OEI-1,DN31uo,14.09703,2,-14,-1,1651,2,826,505,WD_2.10k
2021-11-15 18:38:00,W6MRR,DL08bc,WO7I,DN10cw,14.097004,2,-19,0,1440,2,720,340,WD_2.10k
2021-11-15 18:38:00,W6MRR,DL08bc,K5AZZ,DM61qu,14.097017,2,-15,0,1341,2,671,391,2.2.1
2021-11-15 18:38:00,W6MRR,DL08bc,AL7CR,CN82ie,14.097032,2,-14,0,1596,2,798,488,WD_2.10k
2021-11-15 18:38:00,W6MRR,DL08bc,AG6NS,CM97cf,14.097004,2,-4,1,1030,2,515,458,2.3.0
2021-11-15 18:34:00,W6MRR,DL08bc,AL7CR,CN82ie,14.097087,500,-14,4,1596,2,3,2,WD_2.10k
2021-11-15 18:34:00,W6MRR,DL08bc,KP4MD,CM98iq,14.097058,500,-19,4,1184,2,2,1,WD_2.10k
2021-11-15 18:34:00,W6MRR,DL08bc,KA7OEI-1,DN31uo,14.097083,500,-16,4,1651,2,3,2,WD_2.10k
2021-11-15 18:34:00,W6MRR,DL08bc,WB7ABP,CM88ok,14.097057,500,-26,4,1180,2,2,1,
2021-11-15 18:32:00,W6MRR,DL08bc,WO7I,DN10cw,14.097053,2,-18,1,1440,2,720,360,WD_2.10k
2021-11-15 18:32:00,W6MRR,DL08bc,WB7ABP,CM88ok,14.097053,2,-20,1,1180,2,590,262,
2021-11-15 18:32:00,W6MRR,DL08bc,WB6TOU,CM98tf,14.097052,2,-13,0,1127,2,564,360,2.1.2
2021-11-15 18:32:00,W6MRR,DL08bc,WA7SKT,DM41ux,14.097064,2,-24,0,1018,2,509,170,2.2.2
2021-11-15 18:32:00,W6MRR,DL08bc,W7OWO,CN85lh,14.097059,2,-20,1,1934,2,967,430,2.5.1
2021-11-15 18:32:00,W6MRR,DL08bc,ND7M,DM16xf,14.097058,2,-12,1,973,2,487,325,WD_2.10k
2021-11-15 18:32:00,W6MRR,DL08bc,KK6PR,CN94ik,14.097053,2,-14,1,1821,2,911,557,WD_2.10k
2021-11-15 18:32:00,W6MRR,DL08bc,KF6ZEO,CM87sr,14.097054,2,-27,2,1097,2,549,137,2.4.0
2021-11-15 18:32:00,W6MRR,DL08bc,KE7IN,CN95fr,14.097053,2,-20,1,1965,2,983,437,2.5.2
2021-11-15 18:32:00,W6MRR,DL08bc,K7GXB,DM34sn,14.09706,2,-13,0,1005,2,503,321,2.5.0
2021-11-15 18:32:00,W6MRR,DL08bc,AL7CR,CN82ie,14.097085,2,-13,-1,1596,2,798,510,WD_2.10k
2021-11-15 18:32:00,W6MRR,DL08bc,AG6NS,CM97cf,14.097053,2,-21,1,1030,2,515,215,2.3.0
2021-11-15 18:32:00,W6MRR,DL08bc,AE6RQ,CM97,14.097053,2,-26,1,1048,2,524,146,1.3 Kiwi
2021-11-15 18:28:00,W6MRR,DL08bc,WO7I,DN10cw,14.097126,500,-17,1,1440,2,3,2,WD_2.10k
2021-11-15 18:28:00,W6MRR,DL08bc,WB7ABP,CM88ok,14.097125,500,-23,0,1180,2,2,1,
2021-11-15 18:28:00,W6MRR,DL08bc,WB6TOU,CM98tf,14.097125,500,-15,1,1127,2,2,1,2.1.2
2021-11-15 18:28:00,W6MRR,DL08bc,WA7SKT,DM41ux,14.097136,500,-24,1,1018,2,2,1,2.2.2
2021-11-15 18:28:00,W6MRR,DL08bc,W7OWO,CN85lh,14.097131,500,-20,0,1934,2,4,2,2.5.1
2021-11-15 18:28:00,W6MRR,DL08bc,W6EXT,CM87wi,14.097135,500,-15,0,1050,2,2,1,2.1.2
2021-11-15 18:28:00,W6MRR,DL08bc,ND7M,DM16xf,14.097125,500,-13,0,973,2,2,1,WD_2.10k
2021-11-15 18:28:00,W6MRR,DL08bc,KK6PR,CN94ik,14.097124,500,-20,0,1821,2,4,2,WD_2.10k
2021-11-15 18:28:00,W6MRR,DL08bc,KF6ZEO,CM87sr,14.097127,500,-27,1,1097,2,2,1,2.4.0
2021-11-15 18:28:00,W6MRR,DL08bc,KE7IN,CN95fr,14.097126,500,-17,1,1965,2,4,2,2.5.2
2021-11-15 18:28:00,W6MRR,DL08bc,KA7OEI-1,DN31uo,14.09715,500,-20,1,1651,2,3,1,WD_2.10k
2021-11-15 18:28:00,W6MRR,DL08bc,K7GXB,DM34sn,14.097133,500,-16,0,1005,2,2,1,2.5.0
2021-11-15 18:28:00,W6MRR,DL08bc,K6PZB,CM88nk,14.097127,500,-23,1,1182,2,2,1,
2021-11-15 18:28:00,W6MRR,DL08bc,K5AZZ,DM61qu,14.097138,500,-26,0,1341,2,3,1,2.2.1
2021-11-15 18:28:00,W6MRR,DL08bc,AL7CR,CN82ie,14.097165,500,-15,0,1596,2,3,2,WD_2.10k
2021-11-15 18:28:00,W6MRR,DL08bc,AG6NS,CM97cf,14.097126,500,-23,1,1030,2,2,1,2.3.0
2021-11-15 18:28:00,W6MRR,DL08bc,AE7YQ,DM41kx,14.097122,500,-15,1,946,2,2,1,2.5.1
2021-11-15 18:26:00,W6MRR,DL08bc,ND7M,DM16xf,14.097131,2,-14,-3,973,2,487,298,WD_2.10k
2021-11-15 18:22:00,W6MRR,DL08bc,WO7I,DN10cw,14.097002,500,-18,-2,1440,2,3,2,WD_2.10k
2021-11-15 18:22:00,W6MRR,DL08bc,WB6TOU,CM98tf,14.097001,500,-14,-1,1127,2,2,1,2.1.2
2021-11-15 18:22:00,W6MRR,DL08bc,WA7SKT,DM41ux,14.097011,500,-24,-1,1018,2,2,1,2.2.2
2021-11-15 18:22:00,W6MRR,DL08bc,W7OWO,CN85lh,14.097007,500,-18,-1,1934,2,4,2,2.5.1
2021-11-15 18:22:00,W6MRR,DL08bc,W6EXT,CM87wi,14.09701,500,-17,-2,1050,2,2,1,2.1.2
2021-11-15 18:22:00,W6MRR,DL08bc,ND7M,DM16xf,14.097005,500,-8,-1,973,2,2,2,WD_2.10k
2021-11-15 18:22:00,W6MRR,DL08bc,KK6PR,CN94ik,14.097001,500,-11,-2,1821,2,4,3,WD_2.10k
2021-11-15 18:22:00,W6MRR,DL08bc,KE7IN,CN95fr,14.097002,500,-20,-2,1965,2,4,2,2.5.2
2021-11-15 18:22:00,W6MRR,DL08bc,KA7OEI-1,DN31uo,14.097025,500,-19,-1,1651,2,3,1,WD_2.10k
2021-11-15 18:22:00,W6MRR,DL08bc,K7GXB,DM34sn,14.097009,500,-17,-1,1005,2,2,1,2.5.0
2021-11-15 18:22:00,W6MRR,DL08bc,AL7CR,CN82ie,14.097028,500,-11,0,1596,2,3,2,WD_2.10k
2021-11-15 18:22:00,W6MRR,DL08bc,AG6NS,CM97cf,14.097002,500,-24,-2,1030,2,2,1,2.3.0
2021-11-15 18:20:00,W6MRR,DL08bc,WB6TOU,CM98tf,14.097007,2,-12,2,1127,2,564,376,2.1.2
2021-11-15 18:20:00,W6MRR,DL08bc,W7OWO,CN85lh,14.097014,2,-18,3,1934,2,967,484,2.5.1
2021-11-15 18:20:00,W6MRR,DL08bc,W6EXT,CM87wi,14.097016,2,-16,0,1050,2,525,292,2.1.2
2021-11-15 18:20:00,W6MRR,DL08bc,ND7M,DM16xf,14.097008,2,-19,4,973,2,487,230,WD_2.10k
2021-11-15 18:20:00,W6MRR,DL08bc,K7GXB,DM34sn,14.097016,2,-15,4,1005,2,503,293,2.5.0
2021-11-15 18:20:00,W6MRR,DL08bc,AL7CR,CN82ie,14.097033,2,-14,0,1596,2,798,488,WD_2.10k
2021-11-15 18:16:00,W6MRR,DL08bc,AE7YQ,DM41kx,14.097068,500,-16,-2,946,2,2,1,2.5.1
2021-11-15 18:14:00,W6MRR,DL08bc,WO7I,DN10cw,14.097073,2,-21,0,1440,2,720,300,WD_2.10k
2021-11-15 18:14:00,W6MRR,DL08bc,WD0E,DM79qm,14.097083,2,-21,0,1891,2,946,394,2.1.2
2021-11-15 18:14:00,W6MRR,DL08bc,WB7ABP,CM88ok,14.097072,2,-18,0,1180,2,590,295,
2021-11-15 18:14:00,W6MRR,DL08bc,WB6TOU,CM98tf,14.097072,2,-7,0,1127,2,564,454,2.1.2
2021-11-15 18:14:00,W6MRR,DL08bc,WA7SKT,DM41ux,14.097081,2,-22,0,1018,2,509,198,2.2.2
2021-11-15 18:14:00,W6MRR,DL08bc,W7OWO,CN85lh,14.097079,2,-13,0,1934,2,967,618,2.5.1
2021-11-15 18:14:00,W6MRR,DL08bc,ND7M,DM16xf,14.097072,2,-11,0,973,2,487,338,WD_2.10k
2021-11-15 18:14:00,W6MRR,DL08bc,KE7IN,CN95fr,14.097074,2,-18,0,1965,2,983,492,2.5.2
2021-11-15 18:14:00,W6MRR,DL08bc,KA7OEI-1,DN31uo,14.097096,2,-9,0,1651,2,826,620,WD_2.10k
2021-11-15 18:14:00,W6MRR,DL08bc,K7GXB,DM34sn,14.09708,2,-15,0,1005,2,503,293,2.5.0
2021-11-15 18:14:00,W6MRR,DL08bc,K6PZB,CM88nk,14.097073,2,-24,0,1182,2,591,197,
2021-11-15 18:14:00,W6MRR,DL08bc,K5AZZ,DM61qu,14.097085,2,-22,0,1341,2,671,261,2.2.1
2021-11-15 18:14:00,W6MRR,DL08bc,AL7CR,CN82ie,14.097099,2,-14,0,1596,2,798,488,WD_2.10k
2021-11-15 18:14:00,W6MRR,DL08bc,AG6NS,CM97cf,14.097074,2,-19,0,1030,2,515,243,2.3.0
2021-11-15 18:14:00,W6MRR,DL08bc,AE6RQ,CM97,14.097073,2,-26,0,1048,2,524,146,1.3 Kiwi
2021-11-15 18:10:00,W6MRR,DL08bc,W7OWO,CN85lh,14.097089,500,-18,0,1934,2,4,2,2.5.1
2021-11-15 18:10:00,W6MRR,DL08bc,W6EXT,CM87wi,14.097092,500,-12,0,1050,2,2,1,2.1.2
2021-11-15 18:10:00,W6MRR,DL08bc,N6RY,DM33sp,14.097081,500,-15,0,938,2,2,1,2.2.1
2021-11-15 18:10:00,W6MRR,DL08bc,KA7OEI-1,DN31uo,14.097106,500,-2,0,1651,2,3,3,WD_2.10k
2021-11-15 18:10:00,W6MRR,DL08bc,K7GXB,DM34sn,14.097091,500,-18,0,1005,2,2,1,2.5.0
2021-11-15 18:10:00,W6MRR,DL08bc,AL7CR,CN82ie,14.097111,500,-10,0,1596,2,3,2,WD_2.10k
