UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-12 12:04:00,W6MRR,HL63,VE3CWM,FN15xi,14.09708,5,-25,0,5011,2,1002,306,2.4.0
2021-09-12 12:00:00,W6MRR,HL63,EA8BFK,IL38bo,14.097027,5,-12,3,1432,2,286,191,WD_2.10k
2021-09-12 12:00:00,W6MRR,HL63,F4GFZ,JN25pj,14.09704,5,-26,3,3794,2,759,211,
2021-09-12 12:00:00,W6MRR,HL63,K1SAC,FN32xb,14.097031,5,-24,2,4620,2,924,308,2.4.0
2021-09-12 12:00:00,W6MRR,HL63,N2HQI,FN13sa,14.097026,5,-21,3,4995,2,999,416,
2021-09-12 12:00:00,W6MRR,HL63,VE3CWM,FN15xi,14.097056,5,-28,3,5011,2,1002,223,2.4.0
2021-09-12 11:56:00,W6MRR,HL63,EA8BFK,IL38bo,14.097078,5,-11,0,1432,2,286,199,WD_2.10k
2021-09-12 11:56:00,W6MRR,HL63,F4GFZ,JN25pj,14.097095,5,-22,-2,3794,2,759,295,
2021-09-12 11:56:00,W6MRR,HL63,WA2TP,FN30lu,14.097081,5,-24,-1,4676,2,935,312,WD_2.10k
2021-09-12 11:52:00,W6MRR,HL63,EA8BFK,IL38bo,14.097127,5,-8,0,1432,2,286,222,WD_2.10k
2021-09-12 11:52:00,W6MRR,HL63,F4GFZ,JN25pj,14.09714,5,-23,-2,3794,2,759,274,
2021-09-12 11:52:00,W6MRR,HL63,N2HQI,FN13sa,14.097126,5,-18,0,4995,2,999,500,
2021-09-12 11:48:00,W6MRR,HL63,EA8BFK,IL38bo,14.097036,5,-5,-2,1432,2,286,246,WD_2.10k
2021-09-12 11:48:00,W6MRR,HL63,F4GFZ,JN25pj,14.097049,5,-20,-3,3794,2,759,337,
2021-09-12 11:48:00,W6MRR,HL63,K1SAC,FN32xb,14.09704,5,-24,-2,4620,2,924,308,2.4.0
2021-09-12 11:48:00,W6MRR,HL63,KC8COM,EM97kj,14.097025,5,-22,0,5335,2,1067,415,2.0.1
2021-09-12 11:48:00,W6MRR,HL63,N2HQI,FN13sa,14.097036,5,-22,-3,4995,2,999,389,
2021-09-12 11:48:00,W6MRR,HL63,WA2TP,FN30lu,14.097036,5,-21,-2,4676,2,935,390,WD_2.10k
2021-09-12 11:44:00,W6MRR,HL63,EA8BFK,IL38bo,14.09711,5,-5,3,1432,2,286,246,WD_2.10k
2021-09-12 11:40:00,W6MRR,HL63,DJ9PC,JN59po,14.097149,5,-26,3,4412,2,882,245,
2021-09-12 11:40:00,W6MRR,HL63,EA8BFK,IL38bo,14.097145,5,-11,3,1432,2,286,199,WD_2.10k
2021-09-12 11:40:00,W6MRR,HL63,F4GFZ,JN25pj,14.097157,5,-18,4,3794,2,759,380,
2021-09-12 11:40:00,W6MRR,HL63,N2HQI,FN13sa,14.097144,5,-20,2,4995,2,999,444,
2021-09-12 11:40:00,W6MRR,HL63,WA2TP,FN30lu,14.097144,5,-22,3,4676,2,935,364,WD_2.10k
2021-09-12 11:36:00,W6MRR,HL63,EA8BFK,IL38bo,14.097025,5,-6,-2,1432,2,286,238,WD_2.10k
2021-09-12 11:36:00,W6MRR,HL63,F4GFZ,JN25pj,14.097037,5,-20,-2,3794,2,759,337,
2021-09-12 11:36:00,W6MRR,HL63,K1SAC,FN32xb,14.097028,5,-24,-2,4620,2,924,308,2.4.0
2021-09-12 11:36:00,W6MRR,HL63,K4COD,EM73sc,14.097024,5,-24,-1,5654,2,1131,377,2.1.2
2021-09-12 11:36:00,W6MRR,HL63,N2HQI,FN13sa,14.097048,5,-23,-1,4995,2,999,361,
2021-09-12 11:32:00,W6MRR,HL63,EA8BFK,IL38bo,14.097094,5,-10,0,1432,2,286,207,WD_2.10k
2021-09-12 11:28:00,W6MRR,HL63,EA8BFK,IL38bo,14.097107,5,-6,-2,1432,2,286,238,WD_2.10k
2021-09-12 11:24:00,W6MRR,HL63,EA8BFK,IL38bo,14.097151,5,-7,0,1432,2,286,230,WD_2.10k
2021-09-12 11:12:00,W6MRR,HL63,EA8BFK,IL38bo,14.097128,5,-10,4,1432,2,286,207,WD_2.10k
2021-09-12 11:12:00,W6MRR,HL63,F4GFZ,JN25pj,14.097138,5,-22,3,3794,2,759,295,
2021-09-12 11:12:00,W6MRR,HL63,K1SAC,FN32xb,14.097131,5,-22,4,4620,2,924,359,2.4.0
2021-09-12 11:12:00,W6MRR,HL63,N2HQI,FN13sa,14.097126,5,-20,3,4995,2,999,444,
2021-09-12 11:08:00,W6MRR,HL63,LX1DQ,JN39cq,14.09716,5,-21,1,4099,2,820,342,WD_2.10k
2021-09-12 11:08:00,W6MRR,HL63,KC8COM,EM97kj,14.097175,5,-17,1,5335,2,1067,563,2.0.1
2021-09-12 11:08:00,W6MRR,HL63,K1SAC,FN32xb,14.097188,5,-26,1,4620,2,924,257,2.4.0
2021-09-12 11:08:00,W6MRR,HL63,F4GFZ,JN25pj,14.097196,5,-19,1,3794,2,759,358,
2021-09-12 11:08:00,W6MRR,HL63,F1EYG,JN18ar,14.097185,5,-21,2,3790,2,758,316,SparkSDR
2021-09-12 11:08:00,W6MRR,HL63,EA8BFK,IL38bo,14.097184,5,-20,2,1432,2,286,127,WD_2.10k
2021-09-12 11:04:00,W6MRR,HL63,OE9HLH,JN47um,14.097123,5,-24,1,4203,2,841,280,WD_2.10k
2021-09-12 11:04:00,W6MRR,HL63,OE9GHV,JN47wk,14.097123,5,-23,0,4210,2,842,304,WD_2.10k
2021-09-12 11:04:00,W6MRR,HL63,LX1DQ,JN39cq,14.097098,5,-26,0,4099,2,820,228,WD_2.10k
2021-09-12 11:04:00,W6MRR,HL63,KM3T,FN42et,14.097112,5,-19,2,4605,2,921,435,CWSL_DIGI
2021-09-12 11:04:00,W6MRR,HL63,KD4OTA,EM74wg,14.097132,5,-23,0,5614,2,1123,406,2.4.0
2021-09-12 11:04:00,W6MRR,HL63,K1SAC,FN32xb,14.097126,5,-17,1,4620,2,924,488,2.4.0
2021-09-12 11:04:00,W6MRR,HL63,F4GFZ,JN25pj,14.097134,5,-22,2,3794,2,759,295,
2021-09-12 11:04:00,W6MRR,HL63,F1EYG,JN18ar,14.097123,5,-16,1,3790,2,758,421,SparkSDR
2021-09-12 11:04:00,W6MRR,HL63,EA8BFK,IL38bo,14.097122,5,-11,1,1432,2,286,199,WD_2.10k
2021-09-12 11:00:00,W6MRR,HL63,F4GFZ,JN25pj,14.097038,5,-20,0,3794,2,759,337,
2021-09-12 11:00:00,W6MRR,HL63,EA8BFK,IL38bo,14.097026,5,-16,-3,1432,2,286,159,WD_2.10k
2021-09-12 11:00:00,W6MRR,HL63,K1SAC,FN32xb,14.097031,5,-17,-3,4620,2,924,488,2.4.0
2021-09-12 11:00:00,W6MRR,HL63,OE9HLH,JN47um,14.097027,5,-24,-3,4203,2,841,280,WD_2.10k
2021-09-12 11:00:00,W6MRR,HL63,WA2TP,FN30lu,14.097026,5,-23,-3,4676,2,935,338,WD_2.10k
2021-09-12 10:56:00,W6MRR,HL63,OZ7IT,JO65df,14.097058,5,-27,-1,4777,2,955,239,2.1.0
2021-09-12 10:56:00,W6MRR,HL63,WA2TP,FN30lu,14.097057,5,-16,-2,4676,2,935,519,WD_2.10k
2021-09-12 10:56:00,W6MRR,HL63,N2HQI,FN13sa,14.097057,5,-23,-2,4995,2,999,361,
2021-09-12 10:56:00,W6MRR,HL63,KM3T,FN42et,14.097048,5,-21,-2,4605,2,921,384,CWSL_DIGI
2021-09-12 10:56:00,W6MRR,HL63,K1SAC,FN32xb,14.097061,5,-19,-2,4620,2,924,436,2.4.0
2021-09-12 10:56:00,W6MRR,HL63,F4GFZ,JN25pj,14.097068,5,-22,-2,3794,2,759,295,
2021-09-12 10:56:00,W6MRR,HL63,F1EYG,JN18ar,14.097058,5,-21,-1,3790,2,758,316,SparkSDR
2021-09-12 10:56:00,W6MRR,HL63,EA8BFK,IL38bo,14.097057,5,-11,-2,1432,2,286,199,WD_2.10k
2021-09-12 10:52:00,W6MRR,HL63,WA2TP,FN30lu,14.097147,5,-18,1,4676,2,935,468,WD_2.10k
2021-09-12 10:52:00,W6MRR,HL63,OE9HLH,JN47um,14.097148,5,-28,1,4203,2,841,187,WD_2.10k
2021-09-12 10:52:00,W6MRR,HL63,OE9GHV,JN47wk,14.097148,5,-25,1,4210,2,842,257,WD_2.10k
2021-09-12 10:52:00,W6MRR,HL63,N2HQI,FN13sa,14.097147,5,-23,1,4995,2,999,361,
2021-09-12 10:52:00,W6MRR,HL63,LX1DQ,JN39cq,14.097122,5,-27,1,4099,2,820,205,WD_2.10k
2021-09-12 10:52:00,W6MRR,HL63,KM3T,FN42et,14.097138,5,-25,1,4605,2,921,281,CWSL_DIGI
2021-09-12 10:52:00,W6MRR,HL63,K1SAC,FN32xb,14.097152,5,-21,1,4620,2,924,385,2.4.0
2021-09-12 10:52:00,W6MRR,HL63,F4GFZ,JN25pj,14.097158,5,-17,1,3794,2,759,401,
2021-09-12 10:52:00,W6MRR,HL63,F1EYG,JN18ar,14.097149,5,-16,0,3790,2,758,421,SparkSDR
2021-09-12 10:52:00,W6MRR,HL63,EA8BFK,IL38bo,14.097147,5,-15,1,1432,2,286,167,WD_2.10k
2021-09-12 10:48:00,W6MRR,HL63,WA2TP,FN30lu,14.097138,5,-12,3,4676,2,935,623,WD_2.10k
2021-09-12 10:48:00,W6MRR,HL63,ON3URE,JO20cw,14.097138,5,-26,2,4063,2,813,226,
2021-09-12 10:48:00,W6MRR,HL63,N2HQI,FN13sa,14.097137,5,-19,4,4995,2,999,472,
2021-09-12 10:48:00,W6MRR,HL63,EA8BFK,IL38bo,14.097137,5,-15,2,1432,2,286,167,WD_2.10k
2021-09-12 10:40:00,W6MRR,HL63,WA2TP,FN30lu,14.097205,5,-26,0,4676,2,935,260,WD_2.10k
2021-09-12 10:40:00,W6MRR,HL63,OE9GHV,JN47wk,14.097206,5,-25,0,4210,2,842,257,WD_2.10k
2021-09-12 10:40:00,W6MRR,HL63,KM3T,FN42et,14.097196,5,-27,0,4605,2,921,230,CWSL_DIGI
2021-09-12 10:40:00,W6MRR,HL63,F1EYG,JN18ar,14.097207,5,-23,0,3790,2,758,274,SparkSDR
2021-09-12 10:40:00,W6MRR,HL63,EA8BFK,IL38bo,14.097206,5,-13,0,1432,2,286,183,WD_2.10k
2021-09-12 10:36:00,W6MRR,HL63,OE9HLH,JN47um,14.097062,5,-24,0,4203,2,841,280,WD_2.10k
2021-09-12 10:36:00,W6MRR,HL63,N2HQI,FN13sa,14.097075,5,-23,-1,4995,2,999,361,
2021-09-12 10:36:00,W6MRR,HL63,OE9GHV,JN47wk,14.097062,5,-23,-1,4210,2,842,304,WD_2.10k
2021-09-12 10:36:00,W6MRR,HL63,LX1DQ,JN39cq,14.097036,5,-27,-2,4099,2,820,205,WD_2.10k
2021-09-12 10:36:00,W6MRR,HL63,ON5KQ,JO10os,14.097058,5,-26,0,3996,2,799,222,WD_2.10k
2021-09-12 10:36:00,W6MRR,HL63,WA2TP,FN30lu,14.097061,5,-20,-1,4676,2,935,416,WD_2.10k
2021-09-12 10:36:00,W6MRR,HL63,KM3T,FN42et,14.097051,5,-20,-1,4605,2,921,409,CWSL_DIGI
2021-09-12 10:36:00,W6MRR,HL63,F4GFZ,JN25pj,14.097071,5,-19,0,3794,2,759,358,
2021-09-12 10:36:00,W6MRR,HL63,F1EYG,JN18ar,14.097062,5,-22,-1,3790,2,758,295,SparkSDR
2021-09-12 10:36:00,W6MRR,HL63,EA8BFK,IL38bo,14.097061,5,-9,-1,1432,2,286,215,WD_2.10k
2021-09-12 10:32:00,W6MRR,HL63,OE9HLH,JN47um,14.097111,5,-23,3,4203,2,841,304,WD_2.10k
2021-09-12 10:32:00,W6MRR,HL63,OE9GHV,JN47wk,14.097111,5,-26,3,4210,2,842,234,WD_2.10k
2021-09-12 10:32:00,W6MRR,HL63,N2HQI,FN13sa,14.097124,5,-16,4,4995,2,999,555,
2021-09-12 10:32:00,W6MRR,HL63,F4GFZ,JN25pj,14.09712,5,-21,3,3794,2,759,316,
2021-09-12 10:32:00,W6MRR,HL63,EA8BFK,IL38bo,14.097111,5,-10,3,1432,2,286,207,WD_2.10k
2021-09-12 10:26:00,W6MRR,HL63,EA8BFK,IL38bo,14.097202,5,-16,-1,1432,2,286,159,WD_2.10k
2021-09-12 10:26:00,W6MRR,HL63,F1EYG,JN18ar,14.097185,5,-19,0,3790,2,758,358,SparkSDR
2021-09-12 10:26:00,W6MRR,HL63,F4GFZ,JN25pj,14.097193,5,-20,0,3794,2,759,337,
2021-09-12 10:26:00,W6MRR,HL63,K1RA-BB,FM18cr,14.097111,5,-23,-1,5050,2,1010,365,1.3 Kiwi
2021-09-12 10:26:00,W6MRR,HL63,KM3T,FN42et,14.097174,5,-24,0,4605,2,921,307,CWSL_DIGI
2021-09-12 10:26:00,W6MRR,HL63,LX1DQ,JN39cq,14.097158,5,-24,0,4099,2,820,273,WD_2.10k
2021-09-12 10:26:00,W6MRR,HL63,N2HQI,FN13sa,14.097198,5,-20,-2,4995,2,999,444,
2021-09-12 10:26:00,W6MRR,HL63,WA2TP,FN30lu,14.097184,5,-11,-1,4676,2,935,649,WD_2.10k
2021-09-12 10:22:00,W6MRR,HL63,DJ9PC,JN59po,14.097065,5,-25,0,4412,2,882,270,
2021-09-12 10:22:00,W6MRR,HL63,DK6UG,JN49cm,14.097062,5,-25,0,4212,2,842,257,
2021-09-12 10:22:00,W6MRR,HL63,EA8BFK,IL38bo,14.097078,5,-13,0,1432,2,286,183,WD_2.10k
2021-09-12 10:22:00,W6MRR,HL63,F1EYG,JN18ar,14.097061,5,-16,0,3790,2,758,421,SparkSDR
2021-09-12 10:22:00,W6MRR,HL63,F4GFZ,JN25pj,14.097069,5,-18,1,3794,2,759,380,
2021-09-12 10:22:00,W6MRR,HL63,KM3T,FN42et,14.09705,5,-25,0,4605,2,921,281,CWSL_DIGI
2021-09-12 10:22:00,W6MRR,HL63,LX1DQ,JN39cq,14.097034,5,-20,0,4099,2,820,364,WD_2.10k
2021-09-12 10:22:00,W6MRR,HL63,N2HQI,FN13sa,14.097063,5,-18,1,4995,2,999,500,
2021-09-12 10:22:00,W6MRR,HL63,OE9GHV,JN47wk,14.09706,5,-27,0,4210,2,842,211,WD_2.10k
2021-09-12 10:22:00,W6MRR,HL63,WA2TP,FN30lu,14.09706,5,-11,0,4676,2,935,649,WD_2.10k
2021-09-12 10:14:00,W6MRR,HL63,DK0ABT,JN49pb,14.097096,5,-25,2,4255,2,851,260,1.3 Kiwi
2021-09-12 10:14:00,W6MRR,HL63,F1EYG,JN18ar,14.097136,5,-18,-1,3790,2,758,379,SparkSDR
2021-09-12 10:14:00,W6MRR,HL63,F4GFZ,JN25pj,14.097144,5,-21,2,3794,2,759,316,
2021-09-12 10:14:00,W6MRR,HL63,G4ZFQ,IO90ir,14.09714,5,-26,0,3754,2,751,209,2.3.0
2021-09-12 10:14:00,W6MRR,HL63,LX1DQ,JN39cq,14.097108,5,-21,1,4099,2,820,342,WD_2.10k
2021-09-12 10:04:00,W6MRR,HL63,DJ9PC,JN59po,14.097168,5,-27,-1,4412,2,882,221,
2021-09-12 10:04:00,W6MRR,HL63,F1EYG,JN18ar,14.097164,5,-20,0,3790,2,758,337,SparkSDR
2021-09-12 10:04:00,W6MRR,HL63,F4GFZ,JN25pj,14.097171,5,-23,0,3794,2,759,274,
2021-09-12 10:04:00,W6MRR,HL63,G4ZFQ,IO90ir,14.097168,5,-24,0,3754,2,751,250,2.3.0
2021-09-12 10:04:00,W6MRR,HL63,LX1DQ,JN39cq,14.097136,5,-18,0,4099,2,820,410,WD_2.10k
2021-09-12 10:04:00,W6MRR,HL63,OE9GHV,JN47wk,14.097164,5,-28,0,4210,2,842,187,WD_2.10k
2021-09-12 10:04:00,W6MRR,HL63,ON5KQ,JO10os,14.097158,5,-26,0,3996,2,799,222,WD_2.10k
2021-09-12 10:04:00,W6MRR,HL63,PD0OHW,JO33lc,14.097163,5,-22,0,4357,2,871,339,1.3 Kiwi
2021-09-12 09:58:00,W6MRR,HL63,F4GFZ,JN25pj,14.097098,5,-20,4,3794,2,759,337,
2021-09-12 09:58:00,W6MRR,HL63,OE9GHV,JN47wk,14.097092,5,-22,0,4210,2,842,327,WD_2.10k
2021-09-12 09:58:00,W6MRR,HL63,OE9HLH,JN47um,14.097092,5,-25,2,4203,2,841,257,WD_2.10k
2021-09-12 09:50:00,W6MRR,HL63,EA8BFK,IL38bo,14.097095,5,-17,-1,1432,2,286,151,WD_2.10k
2021-09-12 09:50:00,W6MRR,HL63,EA8DBU,IL18oe,14.097083,5,-12,-1,1151,2,230,153,2.5.0-rc6
2021-09-12 09:50:00,W6MRR,HL63,F4GFZ,JN25pj,14.097085,5,-21,-1,3794,2,759,316,
2021-09-12 09:50:00,W6MRR,HL63,OE9GHV,JN47wk,14.097079,5,-20,0,4210,2,842,374,WD_2.10k
2021-09-12 09:50:00,W6MRR,HL63,OE9HLH,JN47um,14.097079,5,-23,-1,4203,2,841,304,WD_2.10k
2021-09-12 09:46:00,W6MRR,HL63,EA8BFK,IL38bo,14.097108,5,-16,1,1432,2,286,159,WD_2.10k
2021-09-12 09:42:00,W6MRR,HL63,EA8BFK,IL38bo,14.097086,5,-19,0,1432,2,286,135,WD_2.10k
2021-09-12 09:42:00,W6MRR,HL63,F1EYG,JN18ar,14.09707,5,-17,1,3790,2,758,400,SparkSDR
2021-09-12 09:42:00,W6MRR,HL63,F4GFZ,JN25pj,14.097076,5,-21,1,3794,2,759,316,
2021-09-11 18:08:00,W6MRR,HL23,DJ9PC,JN59po,14.097119,5,-24,0,4943,2,989,330,
2021-09-11 18:08:00,W6MRR,HL23,EA8/G4STA,IL18cq,14.097118,5,-16,0,1815,2,363,202,2.1.2
2021-09-11 18:08:00,W6MRR,HL23,EA8BFK,IL38bo,14.097114,5,-15,1,2187,2,437,255,WD_2.10k
2021-09-11 18:08:00,W6MRR,HL23,F1EYG,JN18ar,14.097115,5,-14,2,4286,2,857,524,SparkSDR
2021-09-11 18:08:00,W6MRR,HL23,G4ZFQ,IO90ir,14.097118,5,-16,0,4193,2,839,466,2.3.0
2021-09-11 18:08:00,W6MRR,HL23,G8JNJ/O,IO80st,14.097126,5,-19,0,4130,2,826,390,v1.0.0
2021-09-11 18:08:00,W6MRR,HL23,KC8COM,EM97kj,14.097115,5,-24,2,4630,2,926,309,2.0.1
2021-09-11 18:08:00,W6MRR,HL23,KM3T,FN42et,14.097104,5,-28,0,3981,2,796,177,CWSL_DIGI
2021-09-11 18:08:00,W6MRR,HL23,OE9GHV,JN47wk,14.097114,5,-25,0,4768,2,954,292,WD_2.10k
2021-09-11 18:08:00,W6MRR,HL23,OH6BG,KP03qa,14.097096,5,-15,0,6025,2,1205,703,
2021-09-11 18:08:00,W6MRR,HL23,SWL-IO72,IO72wo,14.097115,5,-23,0,4159,2,832,300,1.3 Kiwi
2021-09-11 18:08:00,W6MRR,HL23,TF4AH,HP75rm,14.097019,5,-24,0,4735,2,947,316,1.3 Kiwi
2021-09-11 18:08:00,W6MRR,HL23,TF4X,HP85fp,14.097116,5,-21,1,4760,2,952,397,1.3 Kiwi
2021-09-11 18:08:00,W6MRR,HL23,WA2TP,FN30lu,14.097114,5,-23,0,4022,2,804,290,WD_2.10k
2021-09-11 18:04:00,W6MRR,HL23,EA8BFK,IL38bo,14.097051,5,-12,-2,2187,2,437,291,WD_2.10k
2021-09-11 18:04:00,W6MRR,HL23,F1EYG,JN18ar,14.097052,5,-17,0,4286,2,857,452,SparkSDR
2021-09-11 18:04:00,W6MRR,HL23,F4GFZ,JN25pj,14.097048,5,-25,-2,4362,2,872,266,
2021-09-11 18:04:00,W6MRR,HL23,G4ZFQ,IO90ir,14.097055,5,-22,-2,4193,2,839,326,2.3.0
2021-09-11 18:04:00,W6MRR,HL23,N2HQI,FN13sa,14.097084,5,-23,-2,4361,2,872,315,
2021-09-11 18:04:00,W6MRR,HL23,OE9GHV,JN47wk,14.097052,5,-22,-3,4768,2,954,371,WD_2.10k
2021-09-11 18:04:00,W6MRR,HL23,OH6BG,KP03qa,14.097034,5,-22,-3,6025,2,1205,469,
2021-09-11 18:04:00,W6MRR,HL23,SWL-IO72,IO72wo,14.097052,5,-23,-1,4159,2,832,300,1.3 Kiwi
2021-09-11 18:04:00,W6MRR,HL23,VE3CWM,FN15xi,14.097079,5,-28,-2,4409,2,882,196,2.4.0
2021-09-11 17:52:00,W6MRR,HL23,DJ9PC,JN59po,14.097053,5,-23,0,4943,2,989,357,
2021-09-11 17:52:00,W6MRR,HL23,DK6UG,JN49cm,14.097048,5,-25,0,4731,2,946,289,
2021-09-11 17:52:00,W6MRR,HL23,EA8/G4STA,IL18cq,14.097053,5,-16,0,1815,2,363,202,2.1.2
2021-09-11 17:52:00,W6MRR,HL23,F1EYG,JN18ar,14.097048,5,-14,0,4286,2,857,524,SparkSDR
2021-09-11 17:52:00,W6MRR,HL23,F4GFZ,JN25pj,14.097046,5,-21,0,4362,2,872,363,
2021-09-11 17:52:00,W6MRR,HL23,LX1DQ,JN39cq,14.097031,5,-22,0,4605,2,921,358,WD_2.10k
2021-09-11 17:52:00,W6MRR,HL23,TF4X,HP85fp,14.09705,5,-22,0,4760,2,952,370,1.3 Kiwi
2021-09-11 17:48:00,W6MRR,HL23,WB8SCG,FM16qv,14.097025,5,-23,4,4227,2,845,305,2.3.0
2021-09-11 17:48:00,W6MRR,HL23,DJ9PC,JN59po,14.097031,5,-24,3,4943,2,989,330,
2021-09-11 17:48:00,W6MRR,HL23,DK6UG,JN49cm,14.097026,5,-25,3,4731,2,946,289,
2021-09-11 17:48:00,W6MRR,HL23,EA8/G4STA,IL18cq,14.097031,5,-12,3,1815,2,363,242,2.1.2
2021-09-11 17:48:00,W6MRR,HL23,EA8BFK,IL38bo,14.097026,5,-17,1,2187,2,437,231,WD_2.10k
2021-09-11 17:48:00,W6MRR,HL23,F1EYG,JN18ar,14.097026,5,-11,3,4286,2,857,595,SparkSDR
2021-09-11 17:48:00,W6MRR,HL23,F4ASK,IN96ij,14.09702,5,-23,4,3944,2,789,285,2.2.156
2021-09-11 17:48:00,W6MRR,HL23,F4GFZ,JN25pj,14.097024,5,-23,3,4362,2,872,315,
2021-09-11 17:48:00,W6MRR,HL23,G4ZFQ,IO90ir,14.09703,5,-27,1,4193,2,839,210,2.3.0
2021-09-11 17:48:00,W6MRR,HL23,KM3T,FN42et,14.097016,5,-25,4,3981,2,796,243,CWSL_DIGI
2021-09-11 17:48:00,W6MRR,HL23,LX1DQ,JN39cq,14.097009,5,-25,3,4605,2,921,281,WD_2.10k
2021-09-11 17:48:00,W6MRR,HL23,N3BUS,FM19,14.097034,5,-25,4,4314,2,863,264,2.4.0
2021-09-11 17:48:00,W6MRR,HL23,OE9GHV,JN47wk,14.097026,5,-28,3,4768,2,954,212,WD_2.10k
2021-09-11 17:48:00,W6MRR,HL23,OH6BG,KP03qa,14.097009,5,-21,4,6025,2,1205,502,
2021-09-11 17:48:00,W6MRR,HL23,ON4WS,JO20hi,14.097023,5,-24,1,4534,2,907,302,2.1.2
2021-09-11 17:48:00,W6MRR,HL23,PD0OHW,JO33lc,14.097027,5,-21,4,4814,2,963,401,1.3 Kiwi
2021-09-11 17:48:00,W6MRR,HL23,SWL-IO72,IO72wo,14.097027,5,-23,3,4159,2,832,300,1.3 Kiwi
2021-09-11 17:48:00,W6MRR,HL23,WA2TP,FN30lu,14.097026,5,-26,4,4022,2,804,223,WD_2.10k
2021-09-11 17:44:00,W6MRR,HL23,DJ9PC,JN59po,14.097122,5,-20,-1,4943,2,989,440,
2021-09-11 17:44:00,W6MRR,HL23,F1EYG,JN18ar,14.097118,5,-16,0,4286,2,857,476,SparkSDR
2021-09-11 17:44:00,W6MRR,HL23,OE9GHV,JN47wk,14.097118,5,-28,0,4768,2,954,212,WD_2.10k
2021-09-11 17:44:00,W6MRR,HL23,OH6BG,KP03qa,14.0971,5,-20,0,6025,2,1205,536,
2021-09-11 17:44:00,W6MRR,HL23,PD0OHW,JO33lc,14.097119,5,-17,2,4814,2,963,508,1.3 Kiwi
2021-09-11 17:40:00,W6MRR,HL23,G4ZFQ,IO90ir,14.097111,5,-22,4,4193,2,839,326,2.3.0
2021-09-11 17:32:00,W6MRR,HL23,WA2TP,FN30lu,14.097185,5,-23,4,4022,2,804,290,WD_2.10k
2021-09-11 17:32:00,W6MRR,HL23,TF4X,HP85fp,14.097187,5,-25,4,4760,2,952,291,1.3 Kiwi
2021-09-11 17:32:00,W6MRR,HL23,TF4AH,HP75rm,14.097092,5,-25,3,4735,2,947,289,1.3 Kiwi
2021-09-11 17:32:00,W6MRR,HL23,OE9GHV,JN47wk,14.097184,5,-26,4,4768,2,954,265,WD_2.10k
2021-09-11 17:32:00,W6MRR,HL23,LX1DQ,JN39cq,14.09717,5,-21,4,4605,2,921,384,WD_2.10k
2021-09-11 17:32:00,W6MRR,HL23,KD4OTA,EM74wg,14.097194,5,-27,4,4879,2,976,244,2.4.0
2021-09-11 17:32:00,W6MRR,HL23,G8JNJ/O,IO80st,14.097197,5,-25,4,4130,2,826,252,v1.0.0
2021-09-11 17:32:00,W6MRR,HL23,F4GFZ,JN25pj,14.097185,5,-23,4,4362,2,872,315,
2021-09-11 17:32:00,W6MRR,HL23,F1EYG,JN18ar,14.097185,5,-12,4,4286,2,857,571,SparkSDR
2021-09-11 17:32:00,W6MRR,HL23,EA8BFK,IL38bo,14.097185,5,-16,4,2187,2,437,243,WD_2.10k
2021-09-11 17:32:00,W6MRR,HL23,DK6UG,JN49cm,14.097185,5,-26,4,4731,2,946,263,
2021-09-11 17:32:00,W6MRR,HL23,DK0ABT,JN49pb,14.097145,5,-24,4,4786,2,957,319,1.3 Kiwi
2021-09-11 17:32:00,W6MRR,HL23,DJ9PC,JN59po,14.09719,5,-20,4,4943,2,989,440,
2021-09-11 17:28:00,W6MRR,HL23,F4GFZ,JN25pj,14.097176,5,-22,-1,4362,2,872,339,
2021-09-11 17:28:00,W6MRR,HL23,ON4WS,JO20hi,14.097173,5,-20,-2,4534,2,907,403,2.1.2
2021-09-11 17:28:00,W6MRR,HL23,TF4X,HP85fp,14.097178,5,-22,-1,4760,2,952,370,1.3 Kiwi
2021-09-11 17:28:00,W6MRR,HL23,TF4AH,HP75rm,14.097083,5,-23,-1,4735,2,947,342,1.3 Kiwi
2021-09-11 17:28:00,W6MRR,HL23,DJ9PC,JN59po,14.097181,5,-20,-2,4943,2,989,440,
2021-09-11 17:28:00,W6MRR,HL23,EA8/G4STA,IL18cq,14.097182,5,-14,-2,1815,2,363,222,2.1.2
2021-09-11 17:28:00,W6MRR,HL23,EA8BFK,IL38bo,14.097178,5,-21,-2,2187,2,437,182,WD_2.10k
2021-09-11 17:28:00,W6MRR,HL23,F1EYG,JN18ar,14.097176,5,-20,-2,4286,2,857,381,SparkSDR
2021-09-11 17:28:00,W6MRR,HL23,SWL-IO72,IO72wo,14.097176,5,-24,-2,4159,2,832,277,1.3 Kiwi
2021-09-11 17:28:00,W6MRR,HL23,G4MSA,IO90au,14.09717,5,-26,-1,4162,2,832,231,1.3 Kiwi
2021-09-11 17:28:00,W6MRR,HL23,G4ZFQ,IO90ir,14.09718,5,-24,-2,4193,2,839,280,2.3.0
2021-09-11 17:28:00,W6MRR,HL23,G8JNJ/O,IO80st,14.097188,5,-26,-1,4130,2,826,229,v1.0.0
2021-09-11 17:28:00,W6MRR,HL23,LX1DQ,JN39cq,14.09716,5,-22,-2,4605,2,921,358,WD_2.10k
