UTC(y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-09-05 15:12:00,W6MRR,EM19,K5WH,EL29fx,14.097147,2,-19,-1,1065,2,533,252,2.5.0-rc5
2021-09-05 15:12:00,W6MRR,EM19,K5AZZ,DM61qu,14.097135,2,-19,-1,1210,2,605,286,2.2.1
2021-09-05 15:12:00,W6MRR,EM19,K4RCG,FM08si,14.097155,2,-10,-1,1610,2,805,581,2.5.0-rc5
2021-09-05 15:12:00,W6MRR,EM19,K4COD,EM73sc,14.097125,2,-15,-1,1330,2,665,388,2.1.2
2021-09-05 15:12:00,W6MRR,EM19,K1RA-BB,FM18cr,14.097054,2,-14,-1,1660,2,830,507,1.3 Kiwi
2021-09-05 15:12:00,W6MRR,EM19,KD4OTA,EM74wg,14.097135,2,-10,-2,1285,2,643,464,2.4.0
2021-09-05 15:08:00,W6MRR,EM09,KG6BXW,DM07,14.097143,2,-20,-4,1751,2,876,389,2.5.0-rc5
2021-09-05 15:08:00,W6MRR,EM09,KA7OEI-1,DN31uo,14.097137,2,-12,-3,1143,2,572,381,WD_2.10k
2021-09-05 15:08:00,W6MRR,EM09,K5AZZ,DM61qu,14.097148,2,-18,-4,1089,2,545,273,2.2.1
2021-09-05 15:08:00,W6MRR,EM09,K1RA-BB,FM18cr,14.097069,2,-16,-3,1831,2,916,509,1.3 Kiwi
2021-09-05 15:04:00,W6MRR,EM08,WF7W/N,CN88hb,14.097103,2,-11,4,2226,2,1113,773,2.5.0-rc1
2021-09-05 15:04:00,W6MRR,EM08,N2HQI,FN13sa,14.097121,2,-8,4,1962,2,981,763,
2021-09-05 15:04:00,W6MRR,EM08,K4ZAD,FM05or,14.097098,2,-23,4,1818,2,909,328,1.6.0
2021-09-05 15:00:00,W6MRR,EM08,WZ7I,FN20kk,14.097143,2,-16,-1,2058,2,1029,572,CWSL_DIGI
2021-09-05 15:00:00,W6MRR,EM08,WF7W/N,CN88hb,14.097168,2,-12,-2,2226,2,1113,742,2.5.0-rc1
2021-09-05 15:00:00,W6MRR,EM08,WB8SCG,FM16qv,14.097161,2,-20,-1,1975,2,988,439,2.3.0
2021-09-05 15:00:00,W6MRR,EM08,WA2TP,FN30lu,14.097162,2,-20,0,2233,2,1117,496,WD_2.10k
2021-09-05 15:00:00,W6MRR,EM08,W8AC,EN91jm,14.097162,2,-15,0,1553,2,777,453,2.4.0
2021-09-05 15:00:00,W6MRR,EM08,VE3OWV,FN15vk,14.097164,2,-6,-2,2032,2,1016,847,2.4.0
2021-09-05 15:00:00,W6MRR,EM08,VA3JDL,FN03gx,14.097172,2,-21,0,1743,2,872,363,2.1.2
2021-09-05 15:00:00,W6MRR,EM08,N2HQI,FN13sa,14.097167,2,-10,0,1962,2,981,709,
2021-09-05 15:00:00,W6MRR,EM08,KM3T,FN42et,14.097153,2,-23,0,2352,2,1176,425,CWSL_DIGI
2021-09-05 15:00:00,W6MRR,EM08,KK6PR,CN94ik,14.097155,2,-17,-1,1962,2,981,518,WD_2.10k
2021-09-05 15:00:00,W6MRR,EM08,KA7OEI-1,DN31uo,14.097161,2,-19,-1,1179,2,590,279,WD_2.10k
2021-09-05 15:00:00,W6MRR,EM08,K5WH,EL29fx,14.097183,2,-17,-1,998,2,499,263,2.5.0-rc5
2021-09-05 14:56:00,W6MRR,EM08,WF7W/N,CN88hb,14.097095,2,-14,-4,2226,2,1113,680,2.5.0-rc1
2021-09-05 14:56:00,W6MRR,EM08,WD4ELG,FM06be,14.097106,2,-20,-4,1710,2,855,380,2.3.0
2021-09-05 14:56:00,W6MRR,EM08,WB8SCG,FM16qv,14.097087,2,-29,-4,1975,2,988,192,2.3.0
2021-09-05 14:56:00,W6MRR,EM08,WA3TTS,EN90xn,14.097096,2,-11,-4,1643,2,822,571,2.5.0-rc5
2021-09-05 14:56:00,W6MRR,EM08,WA2TP,FN30lu,14.097089,2,-18,-4,2233,2,1117,559,WD_2.10k
2021-09-05 14:56:00,W6MRR,EM08,W3PM,EM64or,14.097087,2,-11,-2,1169,2,585,406,WD_2.10k
2021-09-05 14:56:00,W6MRR,EM08,N4TTN,FM05pm,14.097009,2,-23,-4,1831,2,916,331,1.3 Kiwi
2021-09-05 14:56:00,W6MRR,EM08,KM3T,FN42et,14.097079,2,-17,-4,2352,2,1176,621,CWSL_DIGI
2021-09-05 14:56:00,W6MRR,EM08,KK6PR,CN94ik,14.097082,2,-18,-3,1962,2,981,491,WD_2.10k
2021-09-05 14:56:00,W6MRR,EM08,KE7GZ,EM75rk,14.097099,2,-25,-4,1330,2,665,203,2.2.2
2021-09-05 14:56:00,W6MRR,EM08,KE3XE,FM18fg,14.097092,2,-24,-4,1870,2,935,312,2.4.0
2021-09-05 14:56:00,W6MRR,EM08,AE7YQ,DM41kx,14.097088,2,-22,-4,1312,2,656,255,2.4.0
2021-09-05 14:50:00,W6MRR,EM08,WA2TP,FN30lu,14.097147,2,-15,4,2233,2,1117,652,WD_2.10k
2021-09-05 14:50:00,W6MRR,EM08,AA7NM,CN86ox,14.097159,2,-22,4,2146,2,1073,417,SparkSDR
2021-09-05 14:50:00,W6MRR,EM08,W1CK,DM13ie,14.097144,2,-23,4,1744,2,872,315,2.4.0
2021-09-05 14:50:00,W6MRR,EM08,WA3TTS,EN90xn,14.097154,2,-9,4,1643,2,822,617,2.5.0-rc5
2021-09-05 14:50:00,W6MRR,EM08,WF7W/N,CN88hb,14.097153,2,-13,4,2226,2,1113,711,2.5.0-rc1
2021-09-05 14:50:00,W6MRR,EM08,VE3PRO,EN94hk,14.09715,2,-13,3,1610,2,805,514,2.3.0
2021-09-05 14:50:00,W6MRR,EM08,VA3JDL,FN03gx,14.097157,2,-21,4,1743,2,872,363,2.1.2
2021-09-05 14:50:00,W6MRR,EM08,N3BBF,FM19kb,14.097166,2,-22,3,1897,2,949,369,2.2.0-rc15
2021-09-05 14:50:00,W6MRR,EM08,N2HQI,FN13sa,14.097151,2,-9,4,1962,2,981,736,
2021-09-05 14:50:00,W6MRR,EM08,KV4XY,EM75vu,14.097159,2,-19,4,1345,2,673,318,2.4.0
2021-09-05 14:50:00,W6MRR,EM08,KQ6RS,DM12kx,14.097143,2,-23,4,1739,2,870,314,2.4.0
2021-09-05 14:50:00,W6MRR,EM08,KPH,CM88mc,14.097143,2,-19,4,2082,2,1041,492,WD_2.10k
2021-09-05 14:50:00,W6MRR,EM08,KN6MDB,DM12lw,14.097151,2,-16,4,1734,2,867,482,2.4.0
2021-09-05 14:50:00,W6MRR,EM08,KM3T,FN42et,14.097136,2,-15,4,2352,2,1176,686,CWSL_DIGI
2021-09-05 14:50:00,W6MRR,EM08,KK6PR,CN94ik,14.09714,2,-18,4,1962,2,981,491,WD_2.10k
2021-09-05 14:50:00,W6MRR,EM08,KE3XE,FM18fg,14.09715,2,-23,4,1870,2,935,338,2.4.0
2021-09-05 14:50:00,W6MRR,EM08,KA7OEI-1,DN31uo,14.097145,2,-7,4,1179,2,590,475,WD_2.10k
2021-09-05 14:50:00,W6MRR,EM08,K1RA-BB,FM18cr,14.097075,2,-10,4,1843,2,922,666,1.3 Kiwi
2021-09-05 14:50:00,W6MRR,EM08,AC3V,FN11rj,14.097164,2,-19,4,1940,2,970,458,2.2.1
2021-09-05 14:50:00,W6MRR,EM08,WA2EUJ,FM19qh,14.097177,2,-25,4,1937,2,969,296,2.0.0
2021-09-05 14:44:00,W6MRR,EM08,WD4ELG,FM06be,14.097092,2,-15,0,1710,2,855,499,2.3.0
2021-09-05 14:44:00,W6MRR,EM08,KK6PR,CN94ik,14.097068,2,-16,0,1962,2,981,545,WD_2.10k
2021-09-05 14:44:00,W6MRR,EM08,KA7OEI-1,DN31uo,14.097072,2,-12,-1,1179,2,590,393,WD_2.10k
2021-09-05 14:44:00,W6MRR,EM08,K4RCG,FM08si,14.097104,2,-13,-1,1790,2,895,572,2.5.0-rc5
2021-09-05 14:40:00,W6MRR,EM08,WB8SCG,FM16qv,14.097088,2,-29,0,1975,2,988,192,2.3.0
2021-09-05 14:40:00,W6MRR,EM08,W8AC,EN91jm,14.097089,2,-13,1,1553,2,777,496,2.4.0
2021-09-05 14:40:00,W6MRR,EM08,VE3PRO,EN94hk,14.097093,2,-17,2,1610,2,805,425,2.3.0
2021-09-05 14:40:00,W6MRR,EM08,N2HQI,FN13sa,14.097114,2,-11,0,1962,2,981,681,
2021-09-05 14:40:00,W6MRR,EM08,KA7OEI-1,DN31uo,14.097084,2,-10,0,1179,2,590,426,WD_2.10k
2021-09-05 14:36:00,W6MRR,EM08,K1RA-BB,FM18cr,14.096995,2,-11,1,1843,2,922,640,1.3 Kiwi
2021-09-05 14:36:00,W6MRR,EM08,K4IQJ,EM72gn,14.097068,2,-18,0,1392,2,696,348,2.2.2
2021-09-05 14:36:00,W6MRR,EM08,K4RCG,FM08si,14.097095,2,-16,0,1790,2,895,497,2.5.0-rc5
2021-09-05 14:36:00,W6MRR,EM08,KA7OEI-1,DN31uo,14.097061,2,-11,0,1179,2,590,410,WD_2.10k
2021-09-05 14:36:00,W6MRR,EM08,KE7GZ,EM75rk,14.097077,2,-25,1,1330,2,665,203,2.2.2
2021-09-05 14:36:00,W6MRR,EM08,KK6PR,CN94ik,14.097061,2,-13,1,1962,2,981,627,WD_2.10k
2021-09-05 14:36:00,W6MRR,EM08,KPH,CM88mc,14.097064,2,-19,2,2082,2,1041,492,WD_2.10k
2021-09-05 14:36:00,W6MRR,EM08,KV4XY,EM75vu,14.097079,2,-21,0,1345,2,673,280,2.4.0
2021-09-05 14:36:00,W6MRR,EM08,N2HQI,FN13sa,14.097091,2,-6,0,1962,2,981,818,
2021-09-05 14:36:00,W6MRR,EM08,N6RY,DM33sp,14.097062,2,-21,0,1319,2,660,275,2.5.0-rc5
2021-09-05 14:36:00,W6MRR,EM08,VA3JDL,FN03gx,14.097077,2,-21,0,1743,2,872,363,2.1.2
2021-09-05 14:36:00,W6MRR,EM08,VE3OWV,FN15vk,14.097069,2,-3,1,2032,2,1016,931,2.4.0
2021-09-05 14:36:00,W6MRR,EM08,VE3PRO,EN94hk,14.09707,2,-17,2,1610,2,805,425,2.3.0
2021-09-05 14:36:00,W6MRR,EM08,W3PM,EM64or,14.097068,2,-15,2,1169,2,585,341,WD_2.10k
2021-09-05 14:36:00,W6MRR,EM08,W4ERJ,EM93dn,14.097093,2,-15,0,1649,2,825,481,2.2.1
2021-09-05 14:36:00,W6MRR,EM08,WA2ZKD,FN13ed,14.097068,2,-24,2,1870,2,935,312,WD_2.10k
2021-09-05 14:36:00,W6MRR,EM08,WA5DJJ,DM62ph,14.097063,2,-19,0,976,2,488,230,2.2.2
2021-09-05 14:36:00,W6MRR,EM08,WB8SCG,FM16qv,14.097066,2,-19,2,1975,2,988,467,2.3.0
2021-09-05 14:36:00,W6MRR,EM08,WD4ELG,FM06be,14.097084,2,-25,0,1710,2,855,261,2.3.0
2021-09-05 14:36:00,W6MRR,EM08,WF7W/N,CN88hb,14.097074,2,-15,1,2226,2,1113,649,2.5.0-rc1
2021-09-05 14:36:00,W6MRR,EM08,WZ7I,FN20kk,14.097048,2,-18,0,2058,2,1029,515,CWSL_DIGI
2021-09-04 23:42:00,W6MRR,DM18,AK0SK,EM29rh,14.09707,5,-15,-3,1944,2,389,227,2.5.0-rc5
2021-09-04 23:42:00,W6MRR,DM18,KB9AMG,EN52tx,14.097053,5,-14,-3,2454,2,491,300,1.6.1-deve
2021-09-04 23:42:00,W6MRR,DM18,KD9NYE,EN50er,14.097051,5,-27,-3,2352,2,470,118,DS_0.34.1
2021-09-04 23:42:00,W6MRR,DM18,N6GN/K,DN70jo,14.097051,5,-21,-3,1041,2,208,87,WD_2.10k
2021-09-04 23:42:00,W6MRR,DM18,ND7M,DM16xf,14.097046,5,-21,-3,265,2,53,22,WD_2.10k
2021-09-04 23:38:00,W6MRR,DM18,AI6VN/KH6,BL10rx,14.097161,5,-20,0,4238,2,848,377,WD_3.0a
2021-09-04 23:38:00,W6MRR,DM18,AK0SK,EM29rh,14.097173,5,-18,0,1944,2,389,195,2.5.0-rc5
2021-09-04 23:38:00,W6MRR,DM18,KB9AMG,EN52tx,14.097156,5,-20,0,2454,2,491,218,1.6.1-deve
2021-09-04 23:38:00,W6MRR,DM18,N5FOG,EL29mh,14.097144,5,-25,0,2271,2,454,139,1.3 Kiwi
2021-09-04 23:38:00,W6MRR,DM18,N6GN/K,DN70jo,14.097154,5,-20,0,1041,2,208,92,WD_2.10k
2021-09-04 23:38:00,W6MRR,DM18,N9AWU,EM69sm,14.097155,5,-23,0,2633,2,527,190,1.3 Kiwi
2021-09-04 23:38:00,W6MRR,DM18,ND7M,DM16xf,14.097149,5,-21,0,265,2,53,22,WD_2.10k
2021-09-04 23:38:00,W6MRR,DM18,WA9FIO,EN43jt,14.097161,5,-24,0,2233,2,447,149,2.4.0
2021-09-04 23:38:00,W6MRR,DM18,WD0E,DM79qm,14.097155,5,-18,0,1078,2,216,108,2.1.2
2021-09-04 23:34:00,W6MRR,DM18,AI6VN/KH6,BL10rx,14.097134,5,-20,2,4238,2,848,377,WD_3.0a
2021-09-04 23:34:00,W6MRR,DM18,KB9AMG,EN52tx,14.097129,5,-21,0,2454,2,491,205,1.6.1-deve
2021-09-04 23:34:00,W6MRR,DM18,N6GN/K,DN70jo,14.097127,5,-16,1,1041,2,208,116,WD_2.10k
2021-09-04 23:34:00,W6MRR,DM18,ND7M,DM16xf,14.097122,5,-24,0,265,2,53,18,WD_2.10k
2021-09-04 23:34:00,W6MRR,DM18,WD0E,DM79qm,14.097128,5,-18,1,1078,2,216,108,2.1.2
2021-09-04 23:30:00,W6MRR,DM18,AI6VN/KH6,BL10rx,14.09719,5,-18,0,4238,2,848,424,WD_3.0a
2021-09-04 23:30:00,W6MRR,DM18,KA4PKB/0,EN41kf,14.097185,5,-20,0,2225,2,445,198,2.4.0
2021-09-04 23:30:00,W6MRR,DM18,KB9AMG,EN52tx,14.097186,5,-20,2,2454,2,491,218,1.6.1-deve
2021-09-04 23:30:00,W6MRR,DM18,N0AN,EN22xc,14.097185,5,-16,0,1986,2,397,221,2.5.0-rc5
2021-09-04 23:30:00,W6MRR,DM18,N6GN/K,DN70jo,14.097184,5,-19,-4,1041,2,208,98,WD_2.10k
2021-09-04 23:30:00,W6MRR,DM18,WD0E,DM79qm,14.097185,5,-34,2,1078,2,216,12,2.1.2
2021-09-04 23:24:00,W6MRR,DM18,KE7A,EM12kx,14.097145,5,-23,0,1894,2,379,137,2.4.0
2021-09-04 23:16:00,W6MRR,DM18,KA4PKB/0,EN41kf,14.097117,5,-21,4,2225,2,445,185,2.4.0
2021-09-04 23:16:00,W6MRR,DM18,KD9NYE,EN50er,14.097115,5,-23,4,2352,2,470,170,DS_0.34.1
2021-09-04 23:16:00,W6MRR,DM18,KE0YBL,EN13xp,14.097084,5,-25,4,1846,2,369,113,1.3 Kiwi
2021-09-04 23:16:00,W6MRR,DM18,KE7A,EM12kx,14.097096,5,-23,4,1894,2,379,137,2.4.0
2021-09-04 23:16:00,W6MRR,DM18,KG5ZDA,EM12qw,14.097122,5,-23,4,1939,2,388,140,2.4.0
2021-09-04 23:16:00,W6MRR,DM18,WA9FIO,EN43jt,14.097122,5,-22,4,2233,2,447,174,2.4.0
2021-09-04 23:12:00,W6MRR,DM18,AI6VN/KH6,BL10rx,14.097142,5,-22,0,4238,2,848,330,WD_3.0a
2021-09-04 23:12:00,W6MRR,DM18,KA4PKB/0,EN41kf,14.097137,5,-23,-1,2225,2,445,161,2.4.0
2021-09-04 23:12:00,W6MRR,DM18,KE7A,EM12kx,14.097116,5,-20,0,1894,2,379,168,2.4.0
2021-09-04 23:12:00,W6MRR,DM18,KH6KR,BL10ts,14.097147,5,-18,0,4238,2,848,424,WD_2.10k
2021-09-04 23:12:00,W6MRR,DM18,W5XTT,EM10wm,14.097136,5,-8,-1,2105,2,421,327,2.1.2
2021-09-04 23:12:00,W6MRR,DM18,WA9FIO,EN43jt,14.097142,5,-20,0,2233,2,447,199,2.4.0
2021-09-04 23:12:00,W6MRR,DM18,WO7I,DN10cw,14.097041,5,-25,0,281,2,56,17,WD_2.10k
2021-09-04 23:04:00,W6MRR,DM18,AI6VN/KH6,BL10rx,14.097122,5,-18,-2,4238,2,848,424,WD_3.0a
2021-09-04 23:04:00,W6MRR,DM18,KE7A,EM12kx,14.097097,5,-24,-1,1894,2,379,126,2.4.0
2021-09-04 23:04:00,W6MRR,DM18,KG5ZDA,EM12qw,14.097111,5,-21,-3,1939,2,388,162,2.4.0
2021-09-04 23:04:00,W6MRR,DM18,N0AN,EN22xc,14.097118,5,-16,-1,1986,2,397,221,2.5.0-rc5
2021-09-04 23:04:00,W6MRR,DM18,WO7I,DN10cw,14.097021,5,-24,-2,281,2,56,19,WD_2.10k
2021-09-04 23:00:00,W6MRR,DM18,AI6VN/KH6,BL10rx,14.097073,5,-22,0,4238,2,848,330,WD_3.0a
2021-09-04 23:00:00,W6MRR,DM18,KA4PKB/0,EN41kf,14.097069,5,-22,0,2225,2,445,173,2.4.0
2021-09-04 23:00:00,W6MRR,DM18,KG5ZDA,EM12qw,14.097073,5,-22,0,1939,2,388,151,2.4.0
2021-09-04 23:00:00,W6MRR,DM18,W6EXT,CM87wi,14.097073,5,-25,0,463,2,93,28,2.1.2
2021-09-04 23:00:00,W6MRR,DM18,WB6TOU,CM98tf,14.097065,5,-29,0,292,2,58,11,2.1.2
2021-09-04 22:52:00,W6MRR,DM08,AI6VN/KH6,BL10rx,14.097126,5,-15,2,4071,2,814,475,WD_3.0a
2021-09-04 22:52:00,W6MRR,DM08,KE7A,EM12kx,14.097101,5,-20,2,2065,2,413,184,2.4.0
2021-09-04 22:52:00,W6MRR,DM08,KP4MD,CM98iq,14.097121,5,-25,0,197,2,39,12,WD_2.10k
2021-09-04 22:52:00,W6MRR,DM08,W5XTT,EM10wm,14.097121,5,-11,2,2271,2,454,315,2.1.2
2021-09-04 22:52:00,W6MRR,DM08,WB6TOU,CM98tf,14.097119,5,-24,0,120,2,24,8,2.1.2
2021-09-04 22:52:00,W6MRR,DM08,WO7I,DN10cw,14.097027,5,-21,1,294,2,59,25,WD_2.10k
2021-09-04 22:46:00,W6MRR,DM08,KE0YBL,EN13xp,14.097181,5,-19,1,2005,2,401,189,1.3 Kiwi
2021-09-04 22:46:00,W6MRR,DM08,KG5ABO,EM12hp,14.097188,5,-27,0,2059,2,412,103,2.5.0-rc5
2021-09-04 22:46:00,W6MRR,DM08,KG5ZDA,EM12qw,14.097208,5,-23,1,2110,2,422,152,2.4.0
2021-09-04 22:46:00,W6MRR,DM08,KH6KR,BL10ts,14.09721,5,-22,1,4071,2,814,317,WD_2.10k
2021-09-04 22:46:00,W6MRR,DM08,ND7M,DM16xf,14.097208,5,-28,1,365,2,73,16,WD_2.10k
2021-09-04 22:46:00,W6MRR,DM08,OH6BG,KP03qa,14.097196,5,-24,1,8194,2,1639,546,
2021-09-04 22:46:00,W6MRR,DM08,WO7I,DN10cw,14.097119,5,-22,1,294,2,59,23,WD_2.10k
2021-09-04 22:42:00,W6MRR,DM08,KE7A,EM12kx,14.097112,5,-20,-3,2065,2,413,184,2.4.0
2021-09-04 22:42:00,W6MRR,DM08,KP4MD,CM98iq,14.097132,5,-17,0,197,2,39,21,WD_2.10k
2021-09-04 22:42:00,W6MRR,DM08,WB6TOU,CM98tf,14.09713,5,-19,0,120,2,24,11,2.1.2
2021-09-04 22:38:00,W6MRR,DM08,AI6VN/KH6,BL10rx,14.097122,5,-24,-1,4071,2,814,271,WD_3.0a
2021-09-04 22:32:00,W6MRR,DM08,AI6VN/KH6,BL10rx,14.09705,5,-19,-3,4071,2,814,384,WD_3.0a
2021-09-04 22:32:00,W6MRR,DM08,KE7A,EM12kx,14.097025,5,-22,-2,2065,2,413,161,2.4.0
2021-09-04 22:32:00,W6MRR,DM08,KP4MD,CM98iq,14.097045,5,-13,0,197,2,39,25,WD_2.10k
2021-09-04 22:32:00,W6MRR,DM08,WB6TOU,CM98tf,14.097043,5,-20,-2,120,2,24,11,2.1.2
2021-09-04 22:26:00,W6MRR,DM08,AI6VN/KH6,BL10rx,14.097116,5,-23,-3,4071,2,814,294,WD_3.0a
2021-09-04 22:26:00,W6MRR,DM08,KE7A,EM12kx,14.097092,5,-28,-2,2065,2,413,92,2.4.0
2021-09-04 22:26:00,W6MRR,DM08,KG5ZDA,EM12qw,14.097106,5,-24,-3,2110,2,422,141,2.4.0
2021-09-04 22:26:00,W6MRR,DM08,KP4MD,CM98iq,14.097111,5,-12,-2,197,2,39,26,WD_2.10k
2021-09-04 22:26:00,W6MRR,DM08,WB6TOU,CM98tf,14.097109,5,-19,-2,120,2,24,11,2.1.2
2021-09-04 22:22:00,W6MRR,DM08,AI6VN/KH6,BL10rx,14.097138,5,-23,-1,4071,2,814,294,WD_3.0a
2021-09-04 22:22:00,W6MRR,DM08,KE0YBL,EN13xp,14.097101,5,-24,0,2005,2,401,134,1.3 Kiwi
2021-09-04 22:22:00,W6MRR,DM08,KFS,CM87tj,14.09713,5,-28,-1,316,2,63,14,WD_3.0a
2021-09-04 22:22:00,W6MRR,DM08,KH6KR,BL10ts,14.097127,5,-26,0,4071,2,814,226,WD_2.10k
2021-09-04 22:22:00,W6MRR,DM08,KK6KHY,CM97ev,14.097134,5,-29,0,235,2,47,9,2.2.2
2021-09-04 22:22:00,W6MRR,DM08,KP4MD,CM98iq,14.097133,5,-12,0,197,2,39,26,WD_2.10k
2021-09-04 22:22:00,W6MRR,DM08,VE6ARS,DO30eb,14.097133,5,-23,0,1357,2,271,98,1.3 Kiwi
2021-09-04 22:22:00,W6MRR,DM08,W6EXT,CM87wi,14.097139,5,-17,-1,298,2,60,32,2.1.2
2021-09-04 22:22:00,W6MRR,DM08,WA9FIO,EN43jt,14.097141,5,-23,0,2392,2,478,173,2.4.0
2021-09-04 22:22:00,W6MRR,DM08,WB6TOU,CM98tf,14.097131,5,-18,0,120,2,24,12,2.1.2
2021-09-04 22:18:00,W6MRR,DM08,AI6VN/KH6,BL10rx,14.097092,5,-21,-4,4071,2,814,339,WD_3.0a
2021-09-04 22:18:00,W6MRR,DM08,AK0SK,EM29rh,14.097105,5,-22,-3,2116,2,423,165,2.5.0-rc5
2021-09-04 22:18:00,W6MRR,DM08,KE7A,EM12kx,14.097067,5,-22,-3,2065,2,413,161,2.4.0
2021-09-04 22:18:00,W6MRR,DM08,KG5ZDA,EM12qw,14.097093,5,-24,-3,2110,2,422,141,2.4.0
2021-09-04 22:18:00,W6MRR,DM08,KP4MD,CM98iq,14.097086,5,-12,-2,197,2,39,26,WD_2.10k
2021-09-04 22:18:00,W6MRR,DM08,WB6TOU,CM98tf,14.097085,5,-14,-1,120,2,24,15,2.1.2
2021-09-04 22:14:00,W6MRR,DM08,AK0SK,EM29rh,14.09706,5,-20,0,2116,2,423,188,2.5.0-rc5
2021-09-04 22:14:00,W6MRR,DM08,KG5ZDA,EM12qw,14.097048,5,-19,0,2110,2,422,199,2.4.0
2021-09-04 22:14:00,W6MRR,DM08,KP4MD,CM98iq,14.09704,5,-10,0,197,2,39,28,WD_2.10k
2021-09-04 22:14:00,W6MRR,DM08,VE6ARS,DO30eb,14.097041,5,-19,0,1357,2,271,128,1.3 Kiwi
2021-09-04 22:14:00,W6MRR,DM08,WB6TOU,CM98tf,14.097039,5,-15,0,120,2,24,14,2.1.2
2021-09-04 22:10:00,W6MRR,DM08,KH6KR,BL10ts,14.097141,5,-25,3,4071,2,814,249,WD_2.10k
2021-09-04 22:10:00,W6MRR,DM08,KP4MD,CM98iq,14.097151,5,-10,2,197,2,39,28,WD_2.10k
2021-09-04 22:10:00,W6MRR,DM08,N0AN,EN22xc,14.097154,5,-10,2,2150,2,430,311,2.5.0-rc5
2021-09-04 22:10:00,W6MRR,DM08,W5XTT,EM10wm,14.097153,5,-16,2,2271,2,454,252,2.1.2
2021-09-04 22:10:00,W6MRR,DM08,WB6TOU,CM98tf,14.09715,5,-13,2,120,2,24,15,2.1.2
2021-09-04 22:06:00,W6MRR,DM08,KH6KR,BL10ts,14.097069,5,-23,-1,4071,2,814,294,WD_2.10k
2021-09-04 22:06:00,W6MRR,DM08,KP4MD,CM98iq,14.097076,5,-9,-3,197,2,39,29,WD_2.10k
2021-09-04 22:06:00,W6MRR,DM08,VE6ARS,DO30eb,14.097076,5,-19,-4,1357,2,271,128,1.3 Kiwi
2021-09-04 22:06:00,W6MRR,DM08,WB6TOU,CM98tf,14.097075,5,-13,-3,120,2,24,15,2.1.2
2021-09-04 22:02:00,W6MRR,DM08,AI6VN/KH6,BL10rx,14.097034,5,-18,3,4071,2,814,407,WD_3.0a
2021-09-04 21:54:00,W6MRR,DM08,AI6VN/KH6,BL10rx,14.097027,5,-19,-2,4071,2,814,384,WD_3.0a
2021-09-04 21:54:00,W6MRR,DM08,AK0SK,EM29rh,14.097041,5,-19,-4,2116,2,423,200,2.5.0-rc5
2021-09-04 21:54:00,W6MRR,DM08,KE0YBL,EN13xp,14.096991,5,-17,0,2005,2,401,212,1.3 Kiwi
2021-09-04 21:54:00,W6MRR,DM08,KF6ZEO,CM87sr,14.097021,5,-25,-1,310,2,62,19,2.4.0
2021-09-04 21:54:00,W6MRR,DM08,KK6KHY,CM97ev,14.097024,5,-25,-1,235,2,47,14,2.2.2
2021-09-04 21:54:00,W6MRR,DM08,KP4MD,CM98iq,14.097022,5,-7,-1,197,2,39,31,WD_2.10k
2021-09-04 21:54:00,W6MRR,DM08,KPH,CM88mc,14.097021,5,-26,-1,344,2,69,19,WD_2.10k
2021-09-04 21:54:00,W6MRR,DM08,VE6ARS,DO30eb,14.097023,5,-20,-2,1357,2,271,120,1.3 Kiwi
2021-09-04 21:54:00,W6MRR,DM08,W5XTT,EM10wm,14.097023,5,-17,-2,2271,2,454,240,2.1.2
2021-09-04 21:54:00,W6MRR,DM08,WB6TOU,CM98tf,14.097021,5,-13,-1,120,2,24,15,2.1.2
2021-09-04 21:54:00,W6MRR,DM08,WD0E,DM79qm,14.097025,5,-15,0,1250,2,250,146,2.1.2
2021-09-04 21:50:00,W6MRR,DM08,AI6VN/KH6,BL10rx,14.097051,5,-25,0,4071,2,814,249,WD_3.0a
2021-09-04 21:50:00,W6MRR,DM08,AK0SK,EM29rh,14.097066,5,-17,0,2116,2,423,223,2.5.0-rc5
2021-09-04 21:50:00,W6MRR,DM08,KF6ZEO,CM87sr,14.097046,5,-25,0,310,2,62,19,2.4.0
2021-09-04 21:50:00,W6MRR,DM08,KK6KHY,CM97ev,14.097048,5,-24,0,235,2,47,16,2.2.2
2021-09-04 21:50:00,W6MRR,DM08,KP4MD,CM98iq,14.097046,5,-6,0,197,2,39,33,WD_2.10k
2021-09-04 21:50:00,W6MRR,DM08,W5XTT,EM10wm,14.097047,5,-20,0,2271,2,454,202,2.1.2
2021-09-04 21:50:00,W6MRR,DM08,WB6TOU,CM98tf,14.097046,5,-8,0,120,2,24,19,2.1.2
2021-09-04 21:50:00,W6MRR,DM08,WD0E,DM79qm,14.097048,5,-18,0,1250,2,250,125,2.1.2
2021-09-04 21:46:00,W6MRR,DM08,WD0E,DM79qm,14.097198,5,-10,-4,1250,2,250,181,2.1.2
2021-09-04 21:46:00,W6MRR,DM08,WB6TOU,CM98tf,14.097196,5,-5,-4,120,2,24,21,2.1.2
2021-09-04 21:46:00,W6MRR,DM08,WA5DJJ,DM62ph,14.097197,5,-29,0,1310,2,262,51,2.2.2
2021-09-04 21:46:00,W6MRR,DM08,N0AN,EN22xc,14.0972,5,-14,0,2150,2,430,263,2.5.0-rc5
2021-09-04 21:46:00,W6MRR,DM08,KPH,CM88mc,14.097195,5,-23,0,344,2,69,25,WD_2.10k
